ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018803;loquet;;"époque indéterminée";"N 1540";"Département des Antiquités égyptiennes"
cl010025406;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14102";"Département des Antiquités égyptiennes"
cl010025409;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14100";"Département des Antiquités égyptiennes"
cl010025415;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14095";"Département des Antiquités égyptiennes"
cl010025832;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14130";"Département des Antiquités égyptiennes"
cl010025833;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14126";"Département des Antiquités égyptiennes"
cl010025829;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14451 2";"Département des Antiquités égyptiennes"
cl010025835;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14128";"Département des Antiquités égyptiennes"
cl010503521;loquet;;;"E 34532";"Département des Antiquités égyptiennes"
cl010025408;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14451 4";"Département des Antiquités égyptiennes"
cl010025452;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14451 3";"Département des Antiquités égyptiennes"
cl010024987;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14451 5";"Département des Antiquités égyptiennes"
cl010025407;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14096";"Département des Antiquités égyptiennes"
cl010025412;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14101";"Département des Antiquités égyptiennes"
cl010025413;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14099";"Département des Antiquités égyptiennes"
cl010025416;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14097";"Département des Antiquités égyptiennes"
cl010025451;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14451 1";"Département des Antiquités égyptiennes"
cl010025831;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14129";"Département des Antiquités égyptiennes"
cl010019384;loquet;;"époque indéterminée";"N 1539";"Département des Antiquités égyptiennes"
cl010025414;"serrure ; loquet";;"-1550 / -1069  (Nouvel Empire)";"E 14098";"Département des Antiquités égyptiennes"
cl010074401;"loquet ; verrou";;"395 / 641  (époque byzantine)";"AF 13515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025491;"bâtonnet ; loquet ; niveau";;"-1550 / -1069  (Nouvel Empire)";"E 14127";"Département des Antiquités égyptiennes"
cl010395787;"penture, fragment ; clou, fragment ; tige fragment ; loquet, fragment";;;"CN 12.40";"Service de l'Histoire du Louvre"
cl010401760;"clou, fragment ; ferrure, fragment";;;"CN 43.126.002";"Service de l'Histoire du Louvre"
cl010392327;"tôle, fragment ; penture, fragment ; ferrure, fragment ; fiche, fragment";;;"CN 3.118.003";"Service de l'Histoire du Louvre"
cl010396210;"penture, fragment ; piton, fragment ; tige fragment ; clou, fragment ; ferrure, fragment ; fiche, fragment ; pointe, fragment ; C";;;"CN 12.924.003";"Service de l'Histoire du Louvre"
cl010267582;"serrure de coffret";;;"Cp 9516";"Département des Antiquités grecques, étrusques et romaines"
cl010253314;"serrure de coffret";;;"CA 1047.13";"Département des Antiquités grecques, étrusques et romaines"
cl010269107;"serrure de coffret";;;"ED 4540";"Département des Antiquités grecques, étrusques et romaines"
cl010267584;"serrure de coffret";;;"Cp 9518";"Département des Antiquités grecques, étrusques et romaines"
cl010391944;"penture ; clou";;;"CN 3.104.004; 1913";"Service de l'Histoire du Louvre"
cl010106694;"Coffret : rinceaux et feuilles épineuses";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"OA 264; CL 21361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269140;"serrure de coffret";;;"ED 4577";"Département des Antiquités grecques, étrusques et romaines"
cl010267572;"serrure de coffret";;;"Cp 9506";"Département des Antiquités grecques, étrusques et romaines"
cl010267573;"serrure de coffret";;;"Cp 9507";"Département des Antiquités grecques, étrusques et romaines"
