ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020226648;"Rome : monuments du Musée du Capitole";"BARBOT Prosper";1818/1840;"RF 27893.BIS7, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226654;"Rome : monument antique du musée du Capitole";"BARBOT Prosper";1819;"RF 27893.BIS13, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226655;"Rome : inscription antique du musée du Capitole";"BARBOT Prosper";;"RF 27893.BIS14, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020140871;"Un personnage romain du musée du Capitole";"Chapu, Henri";;"RF 23209, 66; vol.24, p.443";"Département des Arts graphiques"
cl020137216;"Deux études d'après des sculptures du musée du Capitole";"Chapu, Henri";;"RF 23120, 16; vol.24, p.436";"Département des Arts graphiques"
cl020137232;"Deux études d'après des sculptures du musée du Capitole";"Chapu, Henri";;"RF 23120, 32; vol.24, p.436";"Département des Arts graphiques"
cl020209245;"Artistes dessinant dans la cour intérieure du Musée du Capitole à Rome";"Natoire, Charles-Joseph";1759;"INV 31381, Recto; NIII 13919; MA 11172; vol.13, p.66";"Département des Arts graphiques"
cl020112374;"Vue de la place du Capitole à Rome";"Robert, Hubert";1762;"RF 785, Recto; HDLS 368; vol.19, p.64";"Département des Arts graphiques"
cl020212597;"Vue du Capitole à Rome";"Granet, François Marius";;"INV 26814, Recto; MN 50; NIII 35166; vol.11, p.176";"Département des Arts graphiques"
cl020214327;"L'Agrippine du Capitole";"ANONYME ITALIEN XVIIIè s";;"INV 35419, Recto; NIII 29309; MA 12643; vol.15, p.30";"Département des Arts graphiques"
cl020000352;"Au Capitole";"BELLA Stefano della";;"INV 299.2, Recto; NIII 16009; MA 12520; Inventaire italien, t.II V 46; vol.1, p.48";"Département des Arts graphiques"
cl020000513;"Les antiques du Capitole";"BELLA Stefano della";;"INV 328.1, Recto; NIII 16018; MA 12520; Inventaire italien, t.II V 45; vol.1, p.57";"Département des Arts graphiques"
cl020212569;"Intérieur des prisons du Capitole à Rome";"Granet, François Marius";;"INV 26793.BIS, Recto; NIII 35445; vol.11, p.172";"Département des Arts graphiques"
cl020140877;"Deux croquis d'oeuvres conservées au musée du Capitole";"Chapu, Henri";;"RF 23209, 72; vol.24, p.443";"Département des Arts graphiques"
cl010301182;"Italie - Rome - Musée du Capitole N° d’inv. S 734 - marbre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1598.b";"Département des Antiquités grecques, étrusques et romaines"
cl020017940;"Rome triomphante";"Parrocel, Étienne";;"RF 3729, 55; Inv. français, t. XIII B 570; vol.20, p.128";"Département des Arts graphiques"
cl010092378;"Antinoüs (fonte de l'Antinoüs du Capitole)";"Valadier, Luigi ; France ; Italie";1780;"MR 3325";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271595;"Antinoüs Albani ou Antinoüs du Capitole";;;"Gy 1538";"Département des Antiquités grecques, étrusques et romaines"
