ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294138;rouelle;;;"Br 6091";"Département des Antiquités grecques, étrusques et romaines"
cl010289597;rouelle;;;"Br 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010274998;épichysis;;"-400 / -300  (IVe s. av. J.-C.)";"LL 347; N 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010275040;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 453";"Département des Antiquités grecques, étrusques et romaines"
cl010285318;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4110";"Département des Antiquités grecques, étrusques et romaines"
cl010256942;"Trésor de Boscoreale : chaine";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 495; MNC 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010285455;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4348";"Département des Antiquités grecques, étrusques et romaines"
cl010442705;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 16603";"Département des Antiquités grecques, étrusques et romaines"
cl010285456;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4349";"Département des Antiquités grecques, étrusques et romaines"
cl010285454;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4347";"Département des Antiquités grecques, étrusques et romaines"
cl010254382;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 11; N 4039";"Département des Antiquités grecques, étrusques et romaines"
cl010285457;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4352";"Département des Antiquités grecques, étrusques et romaines"
cl010288888;"élément de collier";;;"Bj 594.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257247;fibule;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 820";"Département des Antiquités grecques, étrusques et romaines"
cl010258930;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 640; Cp 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010257248;fibule;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 821";"Département des Antiquités grecques, étrusques et romaines"
cl010255147;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1362.34";"Département des Antiquités grecques, étrusques et romaines"
cl010354488;olpé;"peintre du Vatican 73 ; peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 424; Cp 307; D 948-4";"Département des Antiquités grecques, étrusques et romaines"
cl010258924;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 635; Cp 3150";"Département des Antiquités grecques, étrusques et romaines"
cl010268053;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 346; Cp 287";"Département des Antiquités grecques, étrusques et romaines"
cl010259329;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.45";"Département des Antiquités grecques, étrusques et romaines"
cl010268052;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 344; Cp 293";"Département des Antiquités grecques, étrusques et romaines"
cl010264336;olpé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10475";"Département des Antiquités grecques, étrusques et romaines"
cl010269967;amphore;"apparenté au peintre du BMN";"vers -530";"F 99; Cp 571";"Département des Antiquités grecques, étrusques et romaines"
cl010268106;olpé;"peintre de Campana";"vers -620";"E 425; Cp 303";"Département des Antiquités grecques, étrusques et romaines"
cl010264338;olpé;"peintre de Campana ; peintre du sphinx";"vers -620";"Cp 10477";"Département des Antiquités grecques, étrusques et romaines"
cl010258918;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 629; Cp 3099";"Département des Antiquités grecques, étrusques et romaines"
cl010257926;œnochoé;;"-510 / -480  (4e quart VIe s. av. J.-C. ; fin ; 1e quart Ve s. av. J.-C.)";"Br 2771; MNC 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010252538;olpé;"atelier du peintre de Macmillan ; groupe Chigi";"vers -640";"E 333 bis; Cp Suppl 527";"Département des Antiquités grecques, étrusques et romaines"
cl010359104;bijou;;"-1400 / -1000  (Bronze récent II [?])";"4339; 57995";"Département des Antiquités orientales"
cl010264339;olpé;"peintre de Clermont-Ferrand";"vers -620";"Cp 10478";"Département des Antiquités grecques, étrusques et romaines"
cl010268114;olpé;"près du peintre du sphinx";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 436; N 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010258917;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 628; Cp 3129";"Département des Antiquités grecques, étrusques et romaines"
cl010258919;œnochoé;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"C 630; Cp 3135";"Département des Antiquités grecques, étrusques et romaines"
cl010358922;bijou;;"-2100 / -2000  (Bronze moyen I)";"4092; 57830";"Département des Antiquités orientales"
cl010258386;œnochoé;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Br 4638; MNE 905";"Département des Antiquités grecques, étrusques et romaines"
cl010268104;olpé;"peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 422; Cp 301";"Département des Antiquités grecques, étrusques et romaines"
cl010298782;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 438; CA 7442; Cp 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010354198;olpé;"peintre du Vatican 73";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 10531";"Département des Antiquités grecques, étrusques et romaines"
cl010268108;olpé;"peintre du Vatican 73 ; peintre du sphinx";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"E 427; Cp 300";"Département des Antiquités grecques, étrusques et romaines"
cl010274446;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"K 447; Cp 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010285388;épichysis;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"S 4223";"Département des Antiquités grecques, étrusques et romaines"
cl010252409;œnochoé;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 343; E 428; S 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010267883;œnochoé;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 30; NIII 2632";"Département des Antiquités grecques, étrusques et romaines"
cl010261485;hydrie;;"-260 / -200  (2e quart IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"CA 450";"Département des Antiquités grecques, étrusques et romaines"
cl010280037;trozzelle;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010261493;hydrie;;"-240 / -220  (2e moitié IIIe s. av. J.-C.)";"CA 451";"Département des Antiquités grecques, étrusques et romaines"
cl010253251;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 16335";"Département des Antiquités grecques, étrusques et romaines"
cl010285252;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 16336";"Département des Antiquités grecques, étrusques et romaines"
cl010274484;œnochoé;"groupe falisque E";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 483; Cp 915";"Département des Antiquités grecques, étrusques et romaines"
cl010274543;nestoris;"peintre du Primato";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 52; K 541; N 2481";"Département des Antiquités grecques, étrusques et romaines"
cl010250271;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 4518";"Département des Antiquités grecques, étrusques et romaines"
cl010280972;trozzelle;"groupe floral Rudiae de transition";"vers -350";"MNC 21";"Département des Antiquités grecques, étrusques et romaines"
cl010274437;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 438; Cp 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010280995;trozzelle;"groupe de Manduria";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 22";"Département des Antiquités grecques, étrusques et romaines"
cl010274462;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 463; Cp 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010254819;œnochoé;;"vers -620";"A 313; NIII 1564; S 369";"Département des Antiquités grecques, étrusques et romaines"
cl010251147;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"S 5070.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259460;trozzelle;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 1635";"Département des Antiquités grecques, étrusques et romaines"
cl010260737;œnochoé;;"vers -610";"CA 3038";"Département des Antiquités grecques, étrusques et romaines"
cl010268254;"oenochoé Levy";;"vers -630";"E 658; CA 350";"Département des Antiquités grecques, étrusques et romaines"
cl010261497;œnochoé;;"vers -600";"CA 4517";"Département des Antiquités grecques, étrusques et romaines"
cl010274436;œnochoé;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 437; Cp 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010274178;œnochoé;"groupe de Cleveland";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 144; ED 694; N 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010268204;olpé;"peintre de l'anodos";"-600 / -590  (1e quart VIe s. av. J.-C.)";"NIII 2532; E 603";"Département des Antiquités grecques, étrusques et romaines"
cl010274448;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 449; Cp 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010274447;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 448; Cp 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010274677;nestoris;"groupe de Haïfa";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 92; ED 211; N 2991";"Département des Antiquités grecques, étrusques et romaines"
