ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111489;"Portrait d'un sultan debout";"ANONYME INDIEN";;"MI 1088, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020123998;"Trois figures à l'antique";"Levy, Émile";;"RF 15907, Recto; vol.24, p.79";"Département des Arts graphiques"
cl020123999;"Trois figures à l'antique";"Levy, Émile";;"RF 15908, Recto; vol.24, p.79";"Département des Arts graphiques"
cl020124000;"Projet d'écoinçon représentant une femme nue";"Levy, Émile";;"RF 15909, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124001;"Femme, assise sur le sol, les genoux à hauteur de la tête";"Levy, Émile";;"RF 15910, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124002;"Projet d'écoinçon représentant un satyre couché, tourné vers la gauche";"Levy, Émile";;"RF 15911, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124003;"Homme nu, assis sur le sol";"Levy, Émile";;"RF 15912, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124004;"Homme, assis sur le sol, nu, de profil";"Levy, Émile";;"RF 15913, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124009;"Homme assis sur le sol";"Levy, Émile";;"RF 15918, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124010;"Femme nue, assise sur le sol";"Levy, Émile";;"RF 15919, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124011;"Homme nu, assis, le coude gauche sur un socle";"Levy, Émile";;"RF 15920, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124012;"Femme nue, debout, portant la main droite à sa chevelure, sur un socle";"Levy, Émile";;"RF 15921, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020209740;"Deux paysages italiens avec paysans et troupeaux traversant un gué";"Pillement, Jean";;"INV 32406, Recto; NIII 30515; MA 12654; Inv. français, t. XIII B 1327; vol.13, p.240";"Département des Arts graphiques"
cl020209741;"Le Printemps";"Pillement, Jean";"vers 1759/1760";"INV 32407, Recto; NIII 33441; Inv. français, t. XIII B 1328; vol.13, p.240";"Département des Arts graphiques"
cl020209742;L'Eté;"Pillement, Jean";"vers 1759/1760";"INV 32408, Recto; NIII 33442; Inv. français, t. XIII B 1329; vol.13, p.241";"Département des Arts graphiques"
cl020209743;L'Automne;"Pillement, Jean";;"INV 32409, Recto; NIII 33443; Inv. français, t. XIII B 1330; vol.13, p.241";"Département des Arts graphiques"
cl020228529;Paysage;"Pillement, Jean";;"RF 29094, Recto; Inv. français, t. XIII B 1333; vol.25, p.453";"Département des Arts graphiques"
cl020514961;"Portrait d'une jeune fille âgée de seize ans";"HILLIARD Nicholas";1605;"RF 54647, Recto";"Département des Arts graphiques"
