ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020550942;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20424 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550943;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20425 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550944;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20426 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550945;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20427 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550946;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20428 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550947;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20429 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550948;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20430 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550949;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20431 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550950;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20432 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550951;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20433 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550952;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20434 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
