ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336988;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";D.2012.0.363;"Département des Antiquités égyptiennes"
cl010337624;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33801";"Département des Antiquités égyptiennes"
cl010020990;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-664 / -332 (?)  (Basse Époque)";"AF 9839";"Département des Antiquités égyptiennes"
cl010028832;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12185";"Département des Antiquités égyptiennes"
cl010337625;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33802";"Département des Antiquités égyptiennes"
cl010337626;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33803";"Département des Antiquités égyptiennes"
cl010337627;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33804";"Département des Antiquités égyptiennes"
cl010021278;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 12187";"Département des Antiquités égyptiennes"
cl010021279;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 12186";"Département des Antiquités égyptiennes"
cl010021608;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 12184";"Département des Antiquités égyptiennes"
cl010020684;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-664 / -332 (?)  (Basse Époque)";"AF 9841";"Département des Antiquités égyptiennes"
cl010337628;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33805";"Département des Antiquités égyptiennes"
cl010020981;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 12188 B";"Département des Antiquités égyptiennes"
cl010020982;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 12188 A";"Département des Antiquités égyptiennes"
cl010021620;"figurine ; masque de pseudo-momie de fils d'Horus";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 9837";"Département des Antiquités égyptiennes"
cl010020992;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 9842";"Département des Antiquités égyptiennes"
cl010337629;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33806";"Département des Antiquités égyptiennes"
cl010028694;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;;"AF 9844";"Département des Antiquités égyptiennes"
cl010021584;"figurine ; masque de pseudo-momie de fils d'Horus";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 9838";"Département des Antiquités égyptiennes"
cl010337769;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";D.84-2-2;"Département des Antiquités égyptiennes"
cl010008093;"cercueil miniature ; pseudo-momie ; boule magique";;"-1069 / 284  (Troisième Période intermédiaire [?])";"E 12181; J 1";"Département des Antiquités égyptiennes"
cl010340539;pseudo-momie;;"-30 / 395  (époque romaine)";"E 8-1 à E 8-12";"Département des Antiquités égyptiennes"
