ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326539;"Fragment d'aile de plat à décor épigraphique";;;"MAO S. 498; S. 110; AS 10777; OA 7937";"Département des Arts de l'Islam"
cl010316601;"Fragment de bord de vaisselle";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1855";"Département des Arts de l'Islam"
cl010316605;"Fragment de bord de vaisselle";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1859";"Département des Arts de l'Islam"
cl010316607;"Fragment de vaisselle";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1860";"Département des Arts de l'Islam"
cl010316611;"Fragment ?";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 1864";"Département des Arts de l'Islam"
cl010319596;"Fragment de stèle";;"700 / 850  (VIIIe siècle ; 1ère moitié du IXe siècle)";"MAO 2112";"Département des Arts de l'Islam"
cl010319942;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 29";"Département des Arts de l'Islam"
cl010319969;"Coupe fragmentaire à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 31 a";"Département des Arts de l'Islam"
cl010322668;"Fragment de paroi (forme fermée)";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1625 a";"Département des Arts de l'Islam"
cl010323959;"Petite coupelle fragmentaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/695";"Département des Arts de l'Islam"
cl010323962;"Fragment de bord à décor de rayures tachetées";;"800 / 900  (IXe siècle)";"MAO 936/698";"Département des Arts de l'Islam"
cl010324102;"Fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/833 a";"Département des Arts de l'Islam"
cl010316597;"Fragment de vaisselle";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1851";"Département des Arts de l'Islam"
cl010316598;"Fragment de vaisselle";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1852";"Département des Arts de l'Islam"
cl010316603;"Fragment de vaisselle";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1857";"Département des Arts de l'Islam"
cl010316604;"Fragment de vaisselle";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1858";"Département des Arts de l'Islam"
cl010316610;"Fragment de fond de coupe";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1863";"Département des Arts de l'Islam"
cl010319808;"Matrice (?) de moule signée 'Abd al-Jabbar al-Samarqandi";"Abd al-Jabbar al-Samarqandi";"1176 / 1225  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2232";"Département des Arts de l'Islam"
cl010320067;"Coupelle à l'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 38";"Département des Arts de l'Islam"
cl010320079;"Coupelle au quadrupède";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 39";"Département des Arts de l'Islam"
cl010321016;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 49";"Département des Arts de l'Islam"
cl010322509;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1567";"Département des Arts de l'Islam"
cl010322669;"Fragment de paroi (forme fermée)";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1625 b";"Département des Arts de l'Islam"
cl010316599;"Fragment de bord de vaisselle";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1853";"Département des Arts de l'Islam"
cl010316600;"Fragment de vaisselle";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1854";"Département des Arts de l'Islam"
cl010316602;"Fragment de vaisselle";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1856";"Département des Arts de l'Islam"
cl010316608;"Fragment de vaisselle";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1861";"Département des Arts de l'Islam"
cl010316609;"Fragment de vaisselle";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1862";"Département des Arts de l'Islam"
