ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020608905;"Poitrail d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.7, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1137; vol.10, p.176";"Département des Arts graphiques"
cl020207497;"Tête et poitrail de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29720, Recto; NIII 12971; MA 10713; Guiffrey et Marcel G 7855; vol.12, p.207";"Département des Arts graphiques"
cl020224661;"Cheval, le poitrail de face";"Chassériau, Théodore";;"RF 26094, Recto; vol.25, p.275";"Département des Arts graphiques"
cl020119247;"Tête et poitrail d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 8633, 55; vol.22, p.244";"Département des Arts graphiques"
cl020121940;"Poitrail d'un cheval, de face";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 7; vol.22, p.355";"Département des Arts graphiques"
cl020574326;"Etude de poitrail de léopard";"DENIS Maurice";1920;"RF 54566, 18";"Département des Arts graphiques"
cl020514778;"Tête et poitrail de cheval";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 16";"Département des Arts graphiques"
cl020122034;"Poitrail et bras d'un cheval";"Delacroix, Eugène";;"RF 9152, 12; vol.22, p.355";"Département des Arts graphiques"
cl020122037;"Poitrail et bras d'un cheval";"Delacroix, Eugène";;"RF 9152, 15; vol.22, p.355";"Département des Arts graphiques"
cl020574325;"Etude de poitrail de léopard";"DENIS Maurice";1920;"RF 54566, 17";"Département des Arts graphiques"
cl020122068;"Poitrail, encolure et tête d'un cheval";"Delacroix, Eugène";;"RF 9152, 46; vol.22, p.355";"Département des Arts graphiques"
cl020122069;"Tête d'un cheval ; poitrail d'un cheval";"Delacroix, Eugène";;"RF 9152, 47; vol.22, p.355";"Département des Arts graphiques"
cl020122067;"Deux études de poitrail d'un cheval";"Delacroix, Eugène";;"RF 9152, 45; vol.22, p.355";"Département des Arts graphiques"
cl020000384;"Poitrail, tête et jambe d'un cheval cabré";"BELLA Stefano della";;"INV 305.6, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 421; vol.1, p.50";"Département des Arts graphiques"
cl020122027;"Croupe, poitrail et et tête d'un cheval";"Delacroix, Eugène";;"RF 9152, 5; vol.22, p.355";"Département des Arts graphiques"
cl020010506;"Poitrail et jambes antérieures d'un cheval, vu de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24554, Recto; NIII 15229; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020010499;"Poitrail et jambes antérieure d'un cheval, tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24547, Recto; NIII 15222; MA 12506; vol.10, p.160";"Département des Arts graphiques"
cl020010478;"Poitrail et jambes antérieures d'un cheval tourné vers la gauche";"Bouchardon, Edme";;"INV 24526, Recto; NIII 15201; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020010480;"Poitrail et jambes antérieures d'un cheval tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24528, Recto; NIII 15203; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020010504;"Encolure, poitrail et avant-bras d'un cheval, vu de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24552, Recto; NIII 15227; MA 12506; vol.10, p.161";"Département des Arts graphiques"
