ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010010843;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 11161";"Département des Antiquités égyptiennes"
cl010001093;écharpe;;"430 / 610  (époque byzantine ; époque islamique)";"E 32155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027530;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 30729";"Département des Antiquités égyptiennes"
cl010042473;"paire de chaussures ; débris";;"395 / 641  (époque byzantine)";"E 32058";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042474;"paire de chaussures ; fragments";;"395 / 641  (époque byzantine)";"E 32057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042476;"mule ; fragments";;"395 / 641  (époque byzantine)";"E 32054";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042479;"chaussure droite";;"395 / 641  (époque byzantine)";"E 32051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051931;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 31914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076537;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29442";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077882;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209641;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29750; TC 2442 ?; TC 2443 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425609;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426606;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29614; TC 2284 ?; TC 2285 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426612;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29621; TC 2291 ?; TC 2292 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426714;"tunique ; clavus ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29656; TC 2344 ?; TC 2345 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426715;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29657; TC 2344 ?; TC 2345 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426719;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29661; TC 2349";"Département des Arts de Byzance et des Chrétientés en Orient"
