ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005979;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 29764 B";"Département des Antiquités égyptiennes"
cl010008335;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"AF 7740";"Département des Antiquités égyptiennes"
cl010023844;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 30272";"Département des Antiquités égyptiennes"
cl010008102;"Chien d'Assiout";;"-100 / 100 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 11657";"Département des Antiquités égyptiennes"
cl010016785;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"AF 1308";"Département des Antiquités égyptiennes"
cl010005968;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 29774";"Département des Antiquités égyptiennes"
cl010098475;"Carreau hexagonal : chien avec un collier";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098480;"Carreau hexagonal : chien courant portant un collier";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257107;"élément de collier ; amulette";;;"Bj 694 bis; ED 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010101996;Chien;;"1700 / 1800  (XVIIIe siècle)";"R 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003129;"Tête de chien, muselé et portant un collier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2343, Verso; NIII 35606; MI 218; vol.1, p.395";"Département des Arts graphiques"
cl020003236;"Chien muselé et portant un collier, debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2434, Recto; MI 381; NIII 35769; vol.1, p.404";"Département des Arts graphiques"
cl010021288;"plaque pectorale de cartonnage ; collier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33978";"Département des Antiquités égyptiennes"
cl020003237;"Chien muselé et portant un collier, debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2435, Recto; MI 382; NIII 35770; vol.1, p.404";"Département des Arts graphiques"
cl020230535;"Jeune femme assise, avec un chien";"Ströhling, Eduard";;"RF 41294, Recto; Invent. miniatures ivoire j 606; vol.31, p.35";"Département des Arts graphiques"
cl010024650;"relief mural ; porte ; linteau ; montant de porte";;"-1330 / -1316  (Toutânkhamon ; Aÿ)";"C 68; C 69; C 70; N 221; Drovetti n°407 et/ou 413 ?";"Département des Antiquités égyptiennes"
cl010018884;"collier à pendentif ; amulette ; perle rondelle";;"-664 / -332  (Basse Époque)";"E 18582; MG 1073";"Département des Antiquités égyptiennes"
cl010256635;louche;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2412; MNE 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010035537;"sarcophage miniature ; sarcophage à viscères";;"-1390 / -1352 (?)  (Amenhotep III [?])";"E 11262";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
