ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214994;"Dionysos couronnant Apollon";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 5346, Verso; vol.21, p.26";"Département des Arts graphiques"
cl020142526;"L'Hymen couronnant l'Amour";"Chapu, Henri";;"RF 23230, 53; vol.24, p.445";"Département des Arts graphiques"
cl020142524;"Hyménée couronnant l'Amour";"Chapu, Henri";;"RF 23230, 51; vol.24, p.445";"Département des Arts graphiques"
cl010090803;"L'art couronnant la beauté";"Guillaume, Jean Baptiste Claude Eugène ; France";1857;"D 1981.1; S 752; ENT 1981.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020124861;"Figure ailée couronnant une figure casquée";"Delacroix, Eugène";;"RF 16676, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020230712;"Recherche pour Napoléon couronnant Joséphine";"David, Jacques-Louis";;"RF 41385, 32; vol.31, p.52";"Département des Arts graphiques"
cl020515275;"Le Christ couronnant la Vierge";"Schongauer, Martin";;"235 LR/ Recto; 8041; vol.1, p.14";"Département des Arts graphiques"
cl020005896;"Le Christ couronnant une sainte";"PUPINI Biagio";;"INV 8861, Recto; NIII 4520; MA 4264; Inventaire italien, t. XII RS 162; vol.4, p.335";"Département des Arts graphiques"
cl020112715;"Apollon couronnant Glück et Mozart";"Ingres, Jean-Auguste-Dominique";"vers 1826";"RF 1105, Recto; Guiffrey et Marcel G 5018; vol.19, p.93";"Département des Arts graphiques"
cl020108513;"Angélique couronnant Médor";"Dietrich, Christian Wilhelm";;"INV 18560, Recto; NIII 8489; MA 7968; Allemands A 497; vol.8, p.14";"Département des Arts graphiques"
cl010061988;"Amant couronnant sa maîtresse";"Vien, Joseph-Marie ; France";1773;"INV 8433; MR 2679";"Département des Peintures"
cl010094797;"Satyre couronnant une Bacchante";"France ; Michel, Claude dit Clodion";1770;"RF 2986";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020114787;"Femme couronnant un homme";"DELAUNAY Elie";;"RF 1899.BIS, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020555649;"Eventail (le Génie couronnant Buonaparte (sic) - la Victoire couronnant la Paix)";"ANONYME FRANCAIS";;"23376 LR/ Recto; 18180; vol.8, p.6";"Département des Arts graphiques"
cl020109366;"L'Enfant Jésus couronnant sainte Ursule";"König, Johann";;"INV 19271, Recto; NIII 19239; MA 12542; Allemands A 596; vol.8, p.152";"Département des Arts graphiques"
cl020230719;"Etude pour Napoléon se couronnant";"David, Jacques-Louis";;"RF 41385, 39; vol.31, p.52";"Département des Arts graphiques"
cl020018577;"Une femme couronnant un guerrier";"Vien, Joseph-Marie";;"RF 4767, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020026802;"Deux femmes couronnant un buste";"Fantin-Latour, Henri";1902;"RF 12730, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026804;"Deux femmes couronnant un buste";"Fantin-Latour, Henri";;"RF 12732, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020507664;"Flore couronnant Zéphyr : le Printemps";"Callet, Antoine François";;"RF 51768, Recto";"Département des Arts graphiques"
cl010249369;"Les anges couronnant la Vierge";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"B 4";"Département des Peintures"
cl020002759;"La sainte Trinité couronnant la Vierge";"Vanni, Francesco";;"INV 2035, Recto; NIII 27420; MA 12624; Inventaire italien, t.III W 556; vol.1, p.339";"Département des Arts graphiques"
cl020003658;"Charles Quint couronnant Cosme I Médicis";"Salviati (Francesco de' Rossi, dit)";;"INV 2795, Recto; NIII 2778; MA 2650; Inventaire italien, t.I U 345; vol.1, p.444";"Département des Arts graphiques"
cl020026803;"Deux femmes nues couronnant un buste";"Fantin-Latour, Henri";;"RF 12731, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020139162;"Une figure assise couronnant un enfant";"Chapu, Henri";;"RF 23158, 34; vol.24, p.439";"Département des Arts graphiques"
cl020007158;"Trois anges couronnant saint Sébastien, saint Jacques et saint Favien";"Farinati, Paolo";;"INV 4840, Recto; NIII 3732; MA 3542; vol.3, p.34";"Département des Arts graphiques"
cl020139147;"Une figure ailée couronnant un personnage";"Chapu, Henri";;"RF 23158, 19; vol.24, p.439";"Département des Arts graphiques"
