ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010202529;"papyrus documentaire";;"619 / 632  (époque byzantine)";"PCL 44; R 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010491281;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 36; RE 47 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202535;"papyrus documentaire";;;"PCL 42; R 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209043;papyrus;;"495 / 611  (époque byzantine)";"PCL 17; Edfou 1584 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047019;"papyrus ; fragment";;"395 / 641  (époque byzantine)";"AF 12767";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202528;"papyrus documentaire";;;"PCL 35; R 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202536;"papyrus documentaire";;;"PCL 43; R 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238187;parchemin;;"395 / 641  (époque byzantine)";"E 6934 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434827;"papyrus documentaire";;"619 / 632  (époque byzantine)";"SN 567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239367;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1 bis; R 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202534;"papyrus documentaire";;;"PCL 41; R 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051056;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1; R 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239571;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .1; RE 47 a; R 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239565;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 30; R 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048809;"papyrus documentaire ; fragment";;;"E 27603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239564;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 9 .5; RE 32 a; R 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073646;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 61; RE 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424245;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 90; RE 46 = RE 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048236;parchemin;;"650 / 900  (époque islamique)";"E 14251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239569;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 43; R 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073647;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 62; RE 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433944;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 66 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239563;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 36; R 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048235;"parchemin ; fragments";;"641 / 1171  (début époque islamique ; Fatimides)";"E 14250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239568;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 2; RE 42; R 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239573;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 50; R 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051087;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 3; R 96; RE 48; RE 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209081;"papyrus documentaire";;"395 / 641  (époque byzantine)";"R 104; PCL 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424243;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 2; R 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073648;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 10 .1; R 69; RE 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239376;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 26; R 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239562;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 35; R 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239574;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 6; RE 45; R 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239580;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 60; R 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051035;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .2; R 51; RE 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239561;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 31; R 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239567;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 38; R 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202287;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 8.29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049008;"papyrus magique";;"395 / 641  (époque byzantine)";"E 11036 a; R 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202530;"papyrus documentaire";;"619 / 632  (époque byzantine)";"PCL 37; R 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073642;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 45; RE 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239577;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 56; R 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010491261;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 9 .6; R 71; RE 32 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048944;ostracon;;"600 / 800  (époque byzantine ; début époque islamique)";"E 13522; 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073644;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2405 6; R 53; RE 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239373;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 12 .2; RE 16; R 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239370;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 12; R 74; RE 12 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239575;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 4; RE 49; R 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073645;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 9 .1; R 57; RE 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202286;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 8.28 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073650;"papyrus documentaire";;"619 / 632  (époque byzantine ; époque islamique)";"R 78; RE 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042322;"papyrus documentaire";;"619 / 632  (époque byzantine)";"E 10232 B; R 6; RE 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051061;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 9 .2; R 43; RE 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051055;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 106; RE 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049037;"papyrus magique ; fragment";;;"E 27606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049009;"papyrus magique";;"300 / 499  (Bas Empire ; Théodosiens)";"E 11036 b; R 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239374;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 12 .1; RE 15; R 52 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051058;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 38; RE 7; RE 8";"Département des Arts de Byzance et des Chrétientés en Orient"
