ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020105654;"Paysage avec les trois tentations du Christ";"COCK Hieronymus";;"INV 21093, Recto; NIII 23734; MA 12588; Primitifs des Pays-Bas P 163; vol.9, p.64";"Département des Arts graphiques"
cl020110027;"Paysage avec un hameau entouré d'arbres, au pied de collines";"COCK Matthijs";1541;"INV 19883, Recto; NIII 8805; MA 8311; Primitifs des Pays-Bas P 161; vol.8, p.264";"Département des Arts graphiques"
cl020110028;"Paysage italien avec une église près d'un pont à trois arches";"CIBO Gherardo";;"INV 19884, Recto; NIII 17709; MA 12534; vol.8, p.264";"Département des Arts graphiques"
cl020110029;"Vue de Rome";"FRANCKAERT Jacques I";;"INV 19885, Recto; NIII 628; MA 618; Primitifs des Pays-Bas P 165; vol.8, p.264";"Département des Arts graphiques"
cl020518314;"La Résurrection du Christ (d'après Bruegel)";"COCK Hieronymus";;"3218 LR/ Recto; 1160a";"Département des Arts graphiques"
cl020605266;"Frontispice : Praecipua aliquot Romanae Antiquitatis Ruinarum Monimenta , Vivis Prospectibus, ad veri imitationem affabre designata";"COCK Hieronymus";1551;"L 238 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605267;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605268;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605269;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605270;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605271;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605272;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605273;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605274;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605275;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605276;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605277;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605278;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605279;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605280;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605281;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605282;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605283;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605284;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605285;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605286;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605287;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605288;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605289;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605290;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605291;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605292;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605293;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605294;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605295;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605296;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605297;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605298;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605299;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605300;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605301;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605302;"Sans titre";"COCK Hieronymus";1550;"L 238 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
