ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005413;"Saint Luc faisant le portrait de la Vierge et de l'Enfant";"GHERARDINI Alessandro";;"INV 8428, Recto; NIII 6245; MA 5801; Inventaire italien, t. IV R 365; vol.4, p.263";"Département des Arts graphiques"
cl020038819;"Saint Luc peignant le portrait de la Vierge et l'Enfant";"Mignard, Nicolas";;"RF 36913, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020100988;"Saint Luc dessinant la Vierge et l'Enfant, avec saint Joseph et sainte Anne";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 3768.BIS, Recto; NIII 2151; MA 2078; vol.2, p.144";"Département des Arts graphiques"
cl020102109;"Vierge à l'Enfant, entre saint Jean et saint Luc peignant son portrait";"Cousin, Jean, dit le Père";;"INV 9966, Recto; NIII 3476; MA 3295; vol.5, p.32";"Département des Arts graphiques"
cl020103752;"Saint Luc faisant le portrait de la Vierge assise avec l'Enfant";"MELCHIORI Giovanni Paolo";;"INV 13516, Recto; NIII 20618; MA 12552; vol.6, p.248";"Département des Arts graphiques"
cl020110890;"Saint Luc peignant la Vierge";"STOCKT Vranck van der";;"INV 20667, Recto; NIII 8906; MA 8408; Primitifs des Pays-Bas P 22; vol.8, p.399";"Département des Arts graphiques"
cl020200213;"Saint Luc faisant le portrait de la Vierge";"CASTELLO Castellino";;"INV 10255, Recto; NIII 21611; MA 12561; vol.5, p.87";"Département des Arts graphiques"
cl020203856;"Saint Luc faisant le portrait d'une Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16453, Recto; NIII 18074; MA 12536; vol.7, p.219";"Département des Arts graphiques"
cl020204380;"Saint Luc devant un chevalet semblant peindre";"ANONYME ITALIEN fin XVIIè s";;"INV 16952, Recto; NIII 18638; MA 12539; vol.7, p.301";"Département des Arts graphiques"
cl020207004;"Etude pour le saint Luc dans le ""saint Luc peignant la Vierge"".";"Mignard, Pierre";;"INV 29250, Recto; NIII 12314; MA 10504; vol.12, p.140";"Département des Arts graphiques"
cl020208872;"Saint Luc, assis sur des nuages, faisant le portrait de la Vierge";"Mignard, Pierre";;"INV 31032, Recto; NIII 10239; MA 9682; vol.13, p.15";"Département des Arts graphiques"
cl020209088;"Etude de mains";"Mignard, Pierre";;"INV 31231, Recto; NIII 10439; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl020209097;"Figure debout et étude de draperie";"Mignard, Pierre";;"INV 31239, Recto; NIII 10447; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl020209115;"Etude pour l'autoportrait dans le ""saint Luc peignant la Vierge""";"Mignard, Pierre";;"INV 31255, Recto; NIII 10463; MA 9699; vol.13, p.46";"Département des Arts graphiques"
cl020212054;"Saint Luc à genoux devant la Vierge et l'Enfant";DUFLOCQ;;"INV 26297, Recto; NIII 30297; MA 12652; vol.11, p.42";"Département des Arts graphiques"
cl020543257;"Saint Luc peignant la Vierge";"PLOOS VAN AMSTEL Cornelis";;"12653 LR/ Recto; 13670; vol.7, p.7";"Département des Arts graphiques"
