ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207340;"Cheval renversé sur le dos";"Le Brun, Charles";"vers 1665/1673";"INV 29573, Recto; NIII 12739; MA 10529; Guiffrey et Marcel G 7846; vol.12, p.187";"Département des Arts graphiques"
cl020206340;"Draperie sur le torse d'unefigure vue presque de dos";"Le Brun, Charles";;"INV 28713, Recto; NIII 11775; MA 10502; Guiffrey et Marcel G 7773; vol.12, p.61";"Département des Arts graphiques"
cl020207338;"Etude de cheval abattu, renversé sur le dos";"Le Brun, Charles";"vers 1665/1673";"INV 29571, Recto; NIII 12737; MA 10529; Guiffrey et Marcel G 7844; vol.12, p.186";"Département des Arts graphiques"
cl020207138;"Homme couché sur le dos, le bras gauche sur la figure ; étude d'un bras";"Le Brun, Charles";"vers 1665/1673";"INV 29383, Recto; NIII 12448; MA 10504; Guiffrey et Marcel G 7078; vol.12, p.159";"Département des Arts graphiques"
cl020138164;"Personnage endormi sur le dos, sur le sol";"Chapu, Henri";;"RF 23141, 46; vol.24, p.438";"Département des Arts graphiques"
cl020011919;"Soldat couché sur le dos";"Coypel, Antoine";;"INV 25776, Recto; NIII 13676; MA 10983; Guiffrey et Marcel G 3026; vol.10, p.378";"Département des Arts graphiques"
cl020143759;"Chien couché sur le dos";"FREMIET Emmanuel";;"RF 37280, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020229304;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39272, Recto; LUX 190; vol.29, p.52";"Département des Arts graphiques"
cl020508167;"Femme couchée sur le dos";"MANNOZZI Giovanni";;"RF 50881, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020206245;"Draperie sur le buste d'une figure, presque de dos";"Le Brun, Charles";;"INV 28618, Recto; NIII 11680; MA 10502; Guiffrey et Marcel G 7668; vol.12, p.47";"Département des Arts graphiques"
cl010094646;"Bacchante endormie étendue sur le dos";"Michel, Pierre Joseph ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2761";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020012134;"Homme couché sur le dos";"Coypel, Antoine";;"INV 25961, Recto; NIII 13331; MA 10737; Guiffrey et Marcel G 3088; vol.10, p.404";"Département des Arts graphiques"
cl020042785;"Femme nue, couchée sur le dos";"STEINLEN Théophile Alexandre";1920;"RF 34131, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020011907;"Homme couché sur le dos";"Coypel, Antoine";;"INV 25765, Recto; NIII 13665; MA 10977; Guiffrey et Marcel G 3087; vol.10, p.376";"Département des Arts graphiques"
