ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010031408;"statue cube";;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I)";"E 18834; MG 1325";"Département des Antiquités égyptiennes"
cl010094266;"Combat entre un lion et un serpent";"Pompe, Walter ; Belgique";1759;"RF 2007.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010017084;"collier ; perle globulaire ; perle en massue ; perle prismatique";;;"E 13376; Cabinet des Médailles REG. H. 1035; CM 359";"Département des Antiquités égyptiennes"
cl010017150;"collier ; perle tubulaire ; perle sphérique";;"-30 / 395  (époque romaine)";"E 13377; Cabinet des Médailles Reg. H. 1440; CM 360";"Département des Antiquités égyptiennes"
cl010372033;collier;;;"E 13375; Cabinet des Médailles Reg. H. 1034; CM 358";"Département des Antiquités égyptiennes"
cl020001939;L'Annonciation;"MAITRE DE SANT' EUGENIO";;"INV 1313, Recto; MI 62; NIII 35451; Catalogue raisonné des enluminures (cabinet des dessins) ENL 17; vol.1, p.207";"Département des Arts graphiques"
cl020003537;"Le Christ amené devant Pilate";"BORDON Benedetto";;"INV 2684, Recto; NIII 21291; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 48; vol.1, p.431";"Département des Arts graphiques"
cl020006233;"Feuillet avec monnaie à l'effigie de Jules César";"ANTONIO DA VERCELLI";;"INV 9170, Recto; NIII 1246; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 53; vol.4, p.388";"Département des Arts graphiques"
cl020006234;"Feuillet avec monnaie à l'effigie d'Auguste";"ANTONIO DA VERCELLI";;"INV 9170.BIS, Recto; NIII 1246; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 54; vol.4, p.388";"Département des Arts graphiques"
cl020006235;"Feuillet avec monnaie à l'effigie de Tibère";"ANTONIO DA VERCELLI";;"INV 9171, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 55; vol.4, p.389";"Département des Arts graphiques"
cl020006236;"Etude de médaille à l'effigie de Caligula";"ANTONIO DA VERCELLI";;"INV 9171.BIS, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 56; vol.4, p.390";"Département des Arts graphiques"
cl020006237;"Feuillet avec monnaie à l'effigie de Claude";"ANTONIO DA VERCELLI";;"INV 9172, Recto; NIII 1248; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 57; vol.4, p.390";"Département des Arts graphiques"
cl020006238;"Feuillet avec monnaie à l'effigie de Néron";"ANTONIO DA VERCELLI";;"INV 9172.BIS, Recto; NIII 1248; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 58; vol.4, p.390";"Département des Arts graphiques"
cl020006239;"Feuillet avec monnaie à l'effigie de Titus";"ANTONIO DA VERCELLI";;"INV 9173, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 59; vol.4, p.390";"Département des Arts graphiques"
cl020006240;"Feuillet avec monnaie à l'effigie de Nerva";"ANTONIO DA VERCELLI";;"INV 9173.BIS, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 60; vol.4, p.390";"Département des Arts graphiques"
cl020006241;"Feuillet avec monnaie à l'effigie de Trajan";"ANTONIO DA VERCELLI";;"INV 9174, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 61; vol.4, p.391";"Département des Arts graphiques"
cl020006242;"Feuillet avec monnaie à l'effigie d'Hadrien";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl020006243;"Signature de l'artiste en capitales dorées, au pinceau : ANTONIUS / VERCELL ENSIS / PINGEBAT";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Verso; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl020012254;"Lettre N ornée avec un faune et un personnage à bonnet phrygien";"ANONYME FRANCAIS XIIè s";;"INV 33409, Recto; MI 63; NIII 35452; Catalogue raisonné des enluminures (cabinet des dessins) ENL 66; vol.14, p.1";"Département des Arts graphiques"
cl020012255;"Job sur son fumier devant sa femme et ses amis";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 67; vol.14, p.1";"Département des Arts graphiques"
cl020012256;"Le Grand Prêtre Éliashib, accompagné d'un groupe de prêtres juifs, aspergeant la Porte des Brebis";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.A, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 68; vol.14, p.1";"Département des Arts graphiques"
