ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020121233;"Guerrier étendu et diverses études d'armement";"David, Jacques-Louis";;"RF 9137, 18; vol.22, p.352";"Département des Arts graphiques"
cl010270528;"Tirage d’une statue de guerrier barbu mourant";"atelier de Munich";;"Gy 0001";"Département des Antiquités grecques, étrusques et romaines"
cl010271300;"Tirage d’une plaque représentant un guerrier";;;"Gy 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010252263;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.41";"Département des Antiquités grecques, étrusques et romaines"
cl010252355;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.15";"Département des Antiquités grecques, étrusques et romaines"
cl010252243;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.31";"Département des Antiquités grecques, étrusques et romaines"
cl010252516;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.13";"Département des Antiquités grecques, étrusques et romaines"
cl010252526;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.05";"Département des Antiquités grecques, étrusques et romaines"
cl010252256;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.16";"Département des Antiquités grecques, étrusques et romaines"
cl010252276;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.32";"Département des Antiquités grecques, étrusques et romaines"
cl010252258;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.40";"Département des Antiquités grecques, étrusques et romaines"
cl010252262;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.42";"Département des Antiquités grecques, étrusques et romaines"
cl010252313;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.09";"Département des Antiquités grecques, étrusques et romaines"
cl010252252;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.18";"Département des Antiquités grecques, étrusques et romaines"
cl010252511;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.14";"Département des Antiquités grecques, étrusques et romaines"
cl010252525;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.06";"Département des Antiquités grecques, étrusques et romaines"
cl010252353;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.17";"Département des Antiquités grecques, étrusques et romaines"
cl010252235;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.28";"Département des Antiquités grecques, étrusques et romaines"
cl010252237;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.26";"Département des Antiquités grecques, étrusques et romaines"
cl010252527;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.04";"Département des Antiquités grecques, étrusques et romaines"
cl010252273;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.38";"Département des Antiquités grecques, étrusques et romaines"
cl010252275;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.37";"Département des Antiquités grecques, étrusques et romaines"
cl010252248;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.19";"Département des Antiquités grecques, étrusques et romaines"
cl010252280;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.35";"Département des Antiquités grecques, étrusques et romaines"
cl010252521;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.12";"Département des Antiquités grecques, étrusques et romaines"
cl010252236;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.27";"Département des Antiquités grecques, étrusques et romaines"
cl010252246;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.21";"Département des Antiquités grecques, étrusques et romaines"
cl010252269;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.30";"Département des Antiquités grecques, étrusques et romaines"
cl010252240;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.23";"Département des Antiquités grecques, étrusques et romaines"
cl010252314;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.10";"Département des Antiquités grecques, étrusques et romaines"
cl010252247;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.20";"Département des Antiquités grecques, étrusques et romaines"
