ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090681;"Las Cases";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090409;"Las Cases";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090037;"Las Cases";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";"avant 1856";"DA 23 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018873;"Portique dit ""Las Incantadas""";"CASSAS Louis-François";;"RF 4841.178, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020528276;"Portrait de Las Cases";"DENON Dominique Vivant";;"11090 C/ Recto";"Département des Arts graphiques"
cl020039157;"Apparition de l'Archange Raphaël au vénérable Andrés de las Roelas";"PALOMINO Y VELASCO Acisclo Antonio";;"RF 31420, Recto; Inv. Ecole espagnole k 115; vol.27, p.1";"Département des Arts graphiques"
cl010455867;"LAS Pierre Lelièvre, 11 mai 1943";"Lelièvre, Pierre";1943;"MD 2013-3-22";"Musée national Eugène-Delacroix"
cl010455893;"LAS Baronne Vitta à Charles Fegdal";"Vitta (Baronne, J.)";1943;"MD 2013-3-37";"Musée national Eugène-Delacroix"
cl010455888;"LAS ? à Maurice Castetz, 31 août 1951";Anonyme;1951;"MD 2013-3-34a";"Musée national Eugène-Delacroix"
cl010455890;"LAS Mme Daix à M. le Proviseur";"Daix, Mme";"1900 / 2000  (XXe siècle)";"MD 2013-3-35";"Musée national Eugène-Delacroix"
cl010456881;"LAS Perthuis et Riccas à Charles Fegdal";Perthuis;1935;"MD 2013-5-18";"Musée national Eugène-Delacroix"
cl010456583;"LAS Henrat au baron Vitta, 21 mai 1940";Henrat;1940;"MD 2013-5-37";"Musée national Eugène-Delacroix"
cl010455852;"LAS M. Henrat au Baron Vitta, 10 novembre 1939";Henrat;1940;"MD 2013-3-12
";"Musée national Eugène-Delacroix"
cl010455860;"LAS Charles Kunstler à Charles Fegdal, 21 août 1942";"Kunstler, Charles";1942;"MD 2013-3-19";"Musée national Eugène-Delacroix"
cl010455869;"LAS Mme Luneau à Charles Fegdal, 26 février 19XX";"Luneau, Mme";"1900 / 2000  (XXe siècle)";"MD 2013-3-24";"Musée national Eugène-Delacroix"
cl010455901;"LAS Maurice Denis à Charles Fegdal, [22 janvier 1943]";"Denis, Maurice";1943;"MD 2013-4-7";"Musée national Eugène-Delacroix"
cl010456866;"LAS R. Courtois à Charles Fegdal, 28 février [1935?]";"Courtois, R.";1935;"MD 2013-5-4";"Musée national Eugène-Delacroix"
cl010456885;"LAS R. Courtois à Charles Fegdal, 26 février [1935]";"Courtois, R.";1935;"MD 2013-5-22";"Musée national Eugène-Delacroix"
cl010456887;"LAS ""votre Gui"" ? à Charles Fegdal, 4 janvier 1935";Anonyme;1935;"MD 2013-5-24";"Musée national Eugène-Delacroix"
cl010456888;"LAS Pierre Bailly à Charles fegdal, 14 janvier 1935";"Bailly, Pierre";1935;"MD 2013-5-25";"Musée national Eugène-Delacroix"
cl010455848;"LAS Paul Alfassa à Charles Fegdal, 21 janvier 1935";"Alfassa, Paul";1935;"MD 2013-3-8";"Musée national Eugène-Delacroix"
cl010455894;"LAS Elisabeth Denis à Charles Fegdal, 17 décembre 1943";"Denis, Elisabeth";1943;"MD 2013-4-1";"Musée national Eugène-Delacroix"
cl010455897;"LAS André Joubin à Charles Fegdal, 17 novembre 1943";"Joubin, André";1943;"MD 2013-4-4";"Musée national Eugène-Delacroix"
cl010456889;"LAS François Boucher à Charles Fegdal, 27 décembre 1934";"Boucher, François";1934;"MD 2013-5-26";"Musée national Eugène-Delacroix"
