ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010323334;"Bec verseur";;"800 / 900  (IXe siècle)";"MAO 936/2156";"Département des Arts de l'Islam"
cl010315034;"Coupelle à bec verseur";;"900 / 1100  (Xe siècle ; XIe siècle)";"AA 276";"Département des Arts de l'Islam"
cl010113344;"Bouteille à bec verseur";Anonyme;"avant 1528";"OA 12069; OP 2513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323329;"Fragment de bec verseur";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/2151";"Département des Arts de l'Islam"
cl010142487;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17737; S 734";"Département des Antiquités orientales"
cl010315511;"Bec verseur à glaçure brune";;;"AFI 1004";"Département des Arts de l'Islam"
cl010315860;"Bec verseur ou embout de pipe ?";;;"AFI 1176; ALEP CITADEL 5 a 50";"Département des Arts de l'Islam"
cl010142488;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17738; S 754";"Département des Antiquités orientales"
cl010315849;"Bec verseur ou embout de pipe ?";;;"AFI 1167";"Département des Arts de l'Islam"
cl010315932;"Bec verseur ou embout de pipe ?";;;"AFI 1220; T. AKTERINE 101";"Département des Arts de l'Islam"
cl010316012;"Bec verseur ou embout de pipe ?";;;"AFI 1277; OUARDIYE 101";"Département des Arts de l'Islam"
cl010155079;"bec de vase";;;"AO 31017";"Département des Antiquités orientales"
cl010195372;"bec de vase";;;"469; A 6199";"Département des Antiquités orientales"
cl010149524;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1395.I";"Département des Antiquités orientales"
cl010195342;"bec de vase";;;"A 6197";"Département des Antiquités orientales"
cl010170115;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9424; P 85";"Département des Antiquités orientales"
cl010150270;"bec de vase";;;"AO 25570";"Département des Antiquités orientales"
cl010195943;"bec de vase";;;"GBN 61";"Département des Antiquités orientales"
cl010170602;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9911";"Département des Antiquités orientales"
cl010174763;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1396.D";"Département des Antiquités orientales"
cl010134906;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10188";"Département des Antiquités orientales"
cl010148301;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1395.G";"Département des Antiquités orientales"
cl010152518;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 28242";"Département des Antiquités orientales"
cl010152534;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 28257";"Département des Antiquités orientales"
cl010156929;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9999 B";"Département des Antiquités orientales"
cl010157197;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1395.H";"Département des Antiquités orientales"
cl010170111;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9420";"Département des Antiquités orientales"
cl010170610;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9919";"Département des Antiquités orientales"
cl010170626;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9935";"Département des Antiquités orientales"
cl010170637;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9946";"Département des Antiquités orientales"
cl010170679;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9993";"Département des Antiquités orientales"
cl010165343;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1395.F";"Département des Antiquités orientales"
cl010170105;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9415";"Département des Antiquités orientales"
cl010170521;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9964";"Département des Antiquités orientales"
cl010170599;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9908";"Département des Antiquités orientales"
cl010170605;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9914";"Département des Antiquités orientales"
cl010170615;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9924";"Département des Antiquités orientales"
cl010170684;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9998";"Département des Antiquités orientales"
cl010170685;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9999 A";"Département des Antiquités orientales"
cl010192656;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1395.D";"Département des Antiquités orientales"
cl010132538;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9999 C";"Département des Antiquités orientales"
cl010134910;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10192";"Département des Antiquités orientales"
cl010134912;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10194";"Département des Antiquités orientales"
cl010147137;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1395.C";"Département des Antiquités orientales"
cl010152519;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 28243";"Département des Antiquités orientales"
cl010152520;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 28244";"Département des Antiquités orientales"
cl010152535;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 28258";"Département des Antiquités orientales"
cl010168371;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 7658";"Département des Antiquités orientales"
cl010170598;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9907";"Département des Antiquités orientales"
cl010170607;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9916";"Département des Antiquités orientales"
cl010171029;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1383.C";"Département des Antiquités orientales"
