ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006343;"Triade d'Osorkon";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 6204";"Département des Antiquités égyptiennes"
cl010120348;"Statue d'Osorkon Ier";;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 9502";"Département des Antiquités orientales"
cl010005886;"poids ; anneau";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 22648; Curtis n°149";"Département des Antiquités égyptiennes"
cl010037877;anneau;;"-870 / -830  (Ousermaâtrê Osorkon II)";"N 627";"Département des Antiquités égyptiennes"
cl010010853;"bague à chaton rectangulaire ; bague à chaton mobile";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 3717";"Département des Antiquités égyptiennes"
cl010004767;"Bâton magique de Hormès";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 25414";"Département des Antiquités égyptiennes"
cl010018077;scarabée;;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 6301";"Département des Antiquités égyptiennes"
cl010020341;"stèle cintrée";;"-865 / -830  (Ousermaâtrê Osorkon II)";"IM 3090; N 5419; Cat. 18; S 1883";"Département des Antiquités égyptiennes"
cl010033072;vase;;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 31872";"Département des Antiquités égyptiennes"
cl010007688;"égide à contrepoids";;"-725 / -716  (Ousermaâtrê Osorkon IV)";"E 7167; Hilton Price n°2520";"Département des Antiquités égyptiennes"
cl010007881;"chapiteau hathorique";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10590";"Département des Antiquités égyptiennes"
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
cl010024033;"relief mural ; bloc de paroi";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"B 55; E 10591";"Département des Antiquités égyptiennes"
cl010033073;vase;;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 31873";"Département des Antiquités égyptiennes"
cl010037704;statue;;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 17451; AO 9503";"Département des Antiquités égyptiennes"
cl010008432;alabastron;;"-791 / -764  (Ousermaâtrê Osorkon III)";"N 386; D 34; MR 889";"Département des Antiquités égyptiennes"
cl010009631;"élément de meuble";;"-1039 / -975 (?)  (Âakheperrê Psousennès I ; Âakheperrê Osorkon l'Ancien)";"E 5329";"Département des Antiquités égyptiennes"
cl010018155;"bretelle de momie";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16896";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010006198;"Stèle d'Horus de Pachedbastet";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16264";"Département des Antiquités égyptiennes"
cl010007975;"Statue de Karomama";;"-865 / -809  (Ousermaâtrê Osorkon II ; Hedjkheperrê Takélot II)";"N 500; Champollion n°52; CC 243";"Département des Antiquités égyptiennes"
cl010037128;"bretelle de momie";;"-922 / -830 (?)  (Sekhemkheperrê Osorkon I ; Ousermaâtrê Osorkon II)";"E 24650";"Département des Antiquités égyptiennes"
cl010451241;"statue cube";;"-865 / -830  (Ousermaâtrê Osorkon II)";RFML.AE.2019.32.1;"Département des Antiquités égyptiennes"
cl010019237;"serviteur funéraire contremaître";;"-865 / -809  (Ousermaâtrê Osorkon II ; Hedjkheperrê Takélot II)";"E 5335";"Département des Antiquités égyptiennes"
cl010029127;"cuve de cercueil ; cercueil momiforme";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 3864";"Département des Antiquités égyptiennes"
cl010033070;vase;;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 31867";"Département des Antiquités égyptiennes"
cl010033402;vase;;"-791 / -764  (Ousermaâtrê Osorkon III)";"E 22392; MG 4893";"Département des Antiquités égyptiennes"
cl010035412;"colonne à chapiteau papyriforme fermé";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10589";"Département des Antiquités égyptiennes"
cl010002693;"papyrus documentaire";;"-595 / -589  (Neferibrê Psammétique II)";"E 7849; E 7857";"Département des Antiquités égyptiennes"
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl010032594;vase;;"-943 / -731  (XXIIe dynastie)";"E 31864";"Département des Antiquités égyptiennes"
cl010033068;vase;;"-943 / -731  (XXIIe dynastie)";"E 31865";"Département des Antiquités égyptiennes"
cl010155250;statue;;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 31153";"Département des Antiquités orientales"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
