ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149887;flèche;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25225";"Département des Antiquités orientales"
cl010359762;flèche;;"-3500 / 100  ";"E 324 1; D.39.17.20; E 324";"Département des Antiquités orientales"
cl010240298;"pointe de flèche";;;"SB 11651; AS 7560";"Département des Antiquités orientales"
cl010182313;"pointe de flèche";;;"SB 9577";"Département des Antiquités orientales"
cl010183008;"pointe de flèche";;;"SB 10282";"Département des Antiquités orientales"
cl010240299;"pointe de flèche";;;"SB 11652; AS 7561";"Département des Antiquités orientales"
cl010182893;"pointe de flèche";;;"SB 10284";"Département des Antiquités orientales"
cl010166526;flèche;;;"AO 5867";"Département des Antiquités orientales"
cl010150848;"pointe de flèche";;;"AO 26447";"Département des Antiquités orientales"
cl010150855;"pointe de flèche";;;"AO 26453";"Département des Antiquités orientales"
cl010183485;"pointe de flèche";;;"SB 10980; AS 3957";"Département des Antiquités orientales"
cl010153525;"pointe de flèche";;;"AO 29152";"Département des Antiquités orientales"
cl010183612;"pointe de flèche";;;"SB 10876; AS 5543";"Département des Antiquités orientales"
cl010183638;"pointe de flèche";;;"SB 10902; AS 5539";"Département des Antiquités orientales"
cl010210300;"pointe de flèche";;"-664 / -332  (Basse Époque)";"AF 13640";"Département des Antiquités égyptiennes"
cl010150853;"pointe de flèche";;;"AO 26451";"Département des Antiquités orientales"
cl010153521;"pointe de flèche";;;"AO 29149";"Département des Antiquités orientales"
cl010150842;"pointe de flèche";;;"AO 26441";"Département des Antiquités orientales"
cl010152925;"pointe de flèche";;;"AO 28516";"Département des Antiquités orientales"
cl010152926;"pointe de flèche";;;"AO 28517";"Département des Antiquités orientales"
cl010153520;"pointe de flèche";;;"AO 29148";"Département des Antiquités orientales"
cl010130338;"pointe de flèche";;"-1000 / -900  (Xe s. av. J.-C.)";"AO 25552";"Département des Antiquités orientales"
cl010183619;"pointe de flèche";;;"SB 10883";"Département des Antiquités orientales"
cl010183642;"pointe de flèche";;;"SB 10906; AS 5546";"Département des Antiquités orientales"
cl010183645;"pointe de flèche";;;"SB 10909; AS 5552";"Département des Antiquités orientales"
cl010150850;"pointe de flèche";;;"AO 26449";"Département des Antiquités orientales"
cl010183618;"pointe de flèche";;;"SB 10882";"Département des Antiquités orientales"
cl010183632;"pointe de flèche";;;"SB 10896";"Département des Antiquités orientales"
cl010183633;"pointe de flèche";;;"SB 10897";"Département des Antiquités orientales"
cl010186917;"pointe de flèche";;;"SB 14339; AS 5545";"Département des Antiquités orientales"
cl010150844;"pointe de flèche";;;"AO 26443";"Département des Antiquités orientales"
cl010183621;"pointe de flèche";;;"SB 10885";"Département des Antiquités orientales"
cl010183643;"pointe de flèche";;;"SB 10907";"Département des Antiquités orientales"
cl010143583;"pointe de flèche";;;"AO 18849";"Département des Antiquités orientales"
cl010142796;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 C";"Département des Antiquités orientales"
cl010247553;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 A";"Département des Antiquités orientales"
cl010247554;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 B";"Département des Antiquités orientales"
cl010247557;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 E";"Département des Antiquités orientales"
cl010247558;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 F";"Département des Antiquités orientales"
cl010247560;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 H";"Département des Antiquités orientales"
cl010247561;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 I";"Département des Antiquités orientales"
cl010247606;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 C; S 560";"Département des Antiquités orientales"
cl010247625;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 B";"Département des Antiquités orientales"
cl010247629;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18066 B";"Département des Antiquités orientales"
cl010136411;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 11689";"Département des Antiquités orientales"
cl010142795;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 B; S 460";"Département des Antiquités orientales"
cl010142798;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 E";"Département des Antiquités orientales"
cl010247555;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 C";"Département des Antiquités orientales"
cl010247559;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 G";"Département des Antiquités orientales"
cl010247562;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 J";"Département des Antiquités orientales"
cl010247604;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 A; S 560";"Département des Antiquités orientales"
cl010247607;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 D; S 560";"Département des Antiquités orientales"
cl010247608;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 E; S 560";"Département des Antiquités orientales"
cl010247624;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 A";"Département des Antiquités orientales"
cl010247627;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 D";"Département des Antiquités orientales"
cl010247628;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18066 A";"Département des Antiquités orientales"
cl010130341;"pointe de flèche";;"-987 / -985  (Dynasties post-kassites : Ninurta-kudurri-usur)";"AO 26246";"Département des Antiquités orientales"
cl010130344;"pointe de flèche";;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 26249";"Département des Antiquités orientales"
cl010130345;"pointe de flèche";;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 26250";"Département des Antiquités orientales"
cl010243088;"pointe de flèche";;;"S 460";"Département des Antiquités orientales"
cl010199765;"pointe de flèche";;;"AS 11101";"Département des Antiquités orientales"
