ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004782;"silex biface";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26857";"Département des Antiquités égyptiennes"
cl010005046;"silex biface";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 26003";"Département des Antiquités égyptiennes"
cl010078715;"silex biface";;"-125000 / -40000  (moustérien)";"E 27052";"Département des Antiquités égyptiennes"
cl010078763;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"E 27051";"Département des Antiquités égyptiennes"
cl010078764;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"E 27050";"Département des Antiquités égyptiennes"
cl010078765;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"AF 13791";"Département des Antiquités égyptiennes"
cl010078716;"silex biface";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 27066";"Département des Antiquités égyptiennes"
cl010078760;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"AF 13794";"Département des Antiquités égyptiennes"
cl010078761;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"AF 13793";"Département des Antiquités égyptiennes"
cl010036608;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"E 24947";"Département des Antiquités égyptiennes"
cl010078714;"silex biface";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 27049";"Département des Antiquités égyptiennes"
cl010078762;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"AF 13792";"Département des Antiquités égyptiennes"
cl010019788;"silex biface";;"-125000 / -40000  (moustérien)";"E 13589";"Département des Antiquités égyptiennes"
cl010346189;"instrumenta = objet";;;"2199; N III 267-272";"Département des Antiquités grecques, étrusques et romaines"
cl010020894;"couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6392";"Département des Antiquités égyptiennes"
cl010346190;"instrumenta = objet";;;"2198; N III 267-272";"Département des Antiquités grecques, étrusques et romaines"
cl010027354;"pointe bifaciale";;"-5500 / -3900  (néolithique)";"E 13591";"Département des Antiquités égyptiennes"
cl010008510;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 16283";"Département des Antiquités égyptiennes"
cl010007692;"nucleus à éclats laminaires";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 17312";"Département des Antiquités égyptiennes"
cl010008616;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"AF 6435";"Département des Antiquités égyptiennes"
cl010008643;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 11290";"Département des Antiquités égyptiennes"
cl010006601;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 3; AF 6365";"Département des Antiquités égyptiennes"
cl010007206;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 4; AF 6366";"Département des Antiquités égyptiennes"
cl010006781;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 11289";"Département des Antiquités égyptiennes"
cl010008618;"lance bifaciale à base fourchue";;"-3600 / -3300  (Nagada II)";"E 10873 A";"Département des Antiquités égyptiennes"
cl010006598;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"AF 6434";"Département des Antiquités égyptiennes"
cl010009828;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"E 10873 C";"Département des Antiquités égyptiennes"
cl010359861;outil;;"-6900 / -5300  (Néolithique)";"AS 6903; 7998";"Département des Antiquités orientales"
cl010361077;lame;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 737; LI 1076.28";"Département des Antiquités orientales"
