ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055000;"Saint Pierre d'Alcantara guérissant un enfant malade";"Richomme, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 393";"Département des Peintures"
cl010062536;"Joseph et ses frères";"Richomme, Jules ; France";"1875 / 1925  (Fin du XIXe siècle - début du XXè siècle)";"RF 3145";"Département des Peintures"
cl010062537;"Femme nue, debout";"Richomme, Jules ; France";1890;"RF 3144";"Département des Peintures"
cl020019535;"Femme nue renversée près d'un arbre";"Richomme, Jules";1829;"RF 5236, Recto; vol.20, p.367";"Département des Arts graphiques"
cl020019536;"Peristyle à colonnes dans le parc de Méréville";"Richomme, Jules";;"RF 5237, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020019537;"Femme nue, étendue, tenant une coupe de la main gauche";"Richomme, Jules";;"RF 5238, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020019538;"Etude de draperie pour une Madeleine agenouillée, baisant le pied du Christ";"Richomme, Jules";;"RF 5239, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020019539;"Etude pour une Madeleine agenouillée baisant les pieds du Christ";"Richomme, Jules";;"RF 5239, Verso; vol.20, p.368";"Département des Arts graphiques"
cl020019540;"Deux études de mains";"Richomme, Jules";;"RF 5240, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020019541;"Mains soutenant un enfant en chemise endormi";"Richomme, Jules";;"RF 5241, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020019542;"Un jeune homme nu, sur un cheval ailé couronné par une femme ailée";"Richomme, Jules";;"RF 5242, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020124078;"Projet pour un plafond";"Richomme, Jules";;"RF 15986, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124079;"Etude de draperie pour une femme assise, écartant son vêtement";"Richomme, Jules";;"RF 15987, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124080;"Etude de draperie pour une figure assise";"Richomme, Jules";;"RF 15988, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124081;"Femme enlaçant une autre figure, de dos";"Richomme, Jules";;"RF 15989, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124082;"Des enfants nus, assis sur une banquette de pierre";"Richomme, Jules";;"RF 15990, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124083;"Des enfants nus, assis sur une banquette de pierre";"Richomme, Jules";;"RF 15991, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124084;"Enfant nu, courant";"Richomme, Jules";;"RF 15992, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124085;"Partie inférieure d'une figure drapée";"Richomme, Jules";;"RF 15992, Verso; vol.24, p.89";"Département des Arts graphiques"
cl020124086;"Enfant nu, couché sur le ventre, accoudé, tenant des pipeaux";"Richomme, Jules";1877;"RF 15993, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124087;"Un enfant, nu, couché sur le ventre, tenant des pipeaux";"Richomme, Jules";;"RF 15994, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124088;"Enfant, debout, vu de profil, brandissant une palme";"Richomme, Jules";;"RF 15995, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020124089;"Enfant, assis par terre, vu de dos, les mains posées sur le sol";"Richomme, Jules";1878;"RF 15996, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020124090;"Enfant assis par terre, vu de dos, les mains posées sur le sol";"Richomme, Jules";;"RF 15997, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020124091;"Enfant nu, les deux bras levés, la main droite brandissant une couronne";"Richomme, Jules";;"RF 15998, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020124092;"Tête d'un enfant, et bras";"Richomme, Jules";;"RF 15998.BIS, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020124093;"Deux études d'enfants";"Richomme, Jules";;"RF 15999, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020124094;"Petite fille, à genoux, priant";"Richomme, Jules";;"RF 16000, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020124095;"Femme et enfant dans un intérieur";"Richomme, Jules";1873;"RF 16001, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020124096;"Etude de draperie";"Richomme, Jules";;"RF 16002, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020124097;"Etude de draperie pour une figure debout";"Richomme, Jules";;"RF 16003, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020124098;"Homme en redingote, assis contre une balustrade";"Richomme, Jules";;"RF 16004, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020124099;"Etude de vêtement pour un homme appuyé à un dossier de chaise";"Richomme, Jules";;"RF 16004, Verso; vol.24, p.90";"Département des Arts graphiques"
cl020124100;"Femme, assise, tenant contre elle un jeune garçon en longue blouse";"Richomme, Jules";;"RF 16005, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020124101;"Jeune garçon, assis par terre, rattachant sa sandale droite";"Richomme, Jules";;"RF 16006, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020124102;"Etude pour le portrait d'une femme debout";"Richomme, Jules";;"RF 16007, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020124103;"Femme, debout près d'une table, se versant à boire";"Richomme, Jules";;"RF 16008, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020124104;"Portrait d'un artiste à mi-corps";"Richomme, Jules";;"RF 16009, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020124105;"Deux études d'une femme debout vue de dos";"Richomme, Jules";;"RF 16010, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020124106;"Quatre études de femmes faisant leur toilette";"Richomme, Jules";;"RF 16010, Verso; vol.24, p.91";"Département des Arts graphiques"
cl020124107;"Une orientale, assise par terre, fumant un narghilé";"Richomme, Jules";;"RF 16011, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020124108;"Caïn maudit par Dieu, fuyant après la mort d'Abel";"Richomme, Jules";;"RF 16012, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124109;"Scène antique";"Richomme, Jules";;"RF 16013, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124110;"Religieux prosterné par terre";"Richomme, Jules";;"RF 16014, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124111;"Figure allégorique, assise au pied d'un arbre, tenant un masque de théâtre";"Richomme, Jules";;"RF 16015, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124112;"Etude d'un groupe d'enfants";"Richomme, Jules";;"RF 16016, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124113;"Etude de deux enfants, l'un assis, l'autre à genoux";"Richomme, Jules";;"RF 16017, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124114;"Une figure allégorique tenant un masque de théâtre et une poignée de verges";"Richomme, Jules";;"RF 16018, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124115;"Etude pour cinq panneaux : Musique, Travail, Poésie, Danse et Etude";"Richomme, Jules";;"RF 16019, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124116;"Etude pour une frise décorative";"Richomme, Jules";;"RF 16020, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124117;"Deux figures allégoriques";"Richomme, Jules";;"RF 16021, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124118;"Etude pour un plafond, avec des allégories";"Richomme, Jules";;"RF 16022, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124119;"Etude de draperie pour un homme penché vers la droite, ramassant une gerbe";"Richomme, Jules";;"RF 16023, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124120;"Homme nu, penché vers la droite, ramassant une gerbe";"Richomme, Jules";;"RF 16024, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124121;"Etude pour la figure d'Erato";"Richomme, Jules";;"RF 16025, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124122;Lyre;"Richomme, Jules";;"RF 16026, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124123;"Etude pour la figure d'Erato";"Richomme, Jules";;"RF 16027, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124124;"Femme, assise, vêtue à l'antique, tenant une couronne et un glaive";"Richomme, Jules";;"RF 16028, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124125;"Femme, assise, vêtue à l'antique, vue à mi-corps";"Richomme, Jules";;"RF 16029, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124126;"Femme, assise, nue, vue jusqu'au genoux";"Richomme, Jules";;"RF 16030, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124127;"Etude de draperie pour une figure tenant un glaive";"Richomme, Jules";;"RF 16031, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124128;"Homme nu, marchant, tenant à deux mains une corbeille sur la tête";"Richomme, Jules";;"RF 16032, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124129;"Figure presque nue, à demi allongée";"Richomme, Jules";;"RF 16033, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124130;"Tête de femme, appuyée sur le bras droit";"Richomme, Jules";;"RF 16034, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124131;"Bras et cou d'un homme étendu sur le dos";"Richomme, Jules";;"RF 16035, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124132;"Deux enfants nus";"Richomme, Jules";;"RF 16036, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124133;"Etude de draperie reposant sur la jambe d'un enfant, et enfant debout";"Richomme, Jules";;"RF 16037, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124134;"Jambes de deux enfants assis, et draperie";"Richomme, Jules";;"RF 16038, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124135;"Demi-figure d'enfant tenant un caducée";"Richomme, Jules";;"RF 16039, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020124136;"Trois études pour une scène d'imploration";"Richomme, Jules";;"RF 16040, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020214703;"Esquisse probable du plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5243, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214704;"Etude probable du plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5244, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214705;"Jeune garçon nu, tenant un flambeau, sur un cheval";"Richomme, Jules";1878;"RF 5245, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214706;"Etude de cheval ailé";"Richomme, Jules";;"RF 5246, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214707;"Etude du génie ailé pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5247, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214708;"Etudes d'une figure ailée pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5248, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214709;"Etude d'après l'antique";"Richomme, Jules";;"RF 5248, Verso; vol.21, p.1";"Département des Arts graphiques"
cl020214710;"Etude de la femme ailée pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5249, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214711;"Etude de draperie pour un ange";"Richomme, Jules";;"RF 5250, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214712;"Etudes d'ailes et de pieds, pour une figure ailée";"Richomme, Jules";;"RF 5251, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214713;"Couronne de feuillage";"Richomme, Jules";;"RF 5252, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214714;"Etude de nu";"Richomme, Jules";;"RF 5253, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214715;"Etude de draperie pour une figure tenant une corne d'abondance";"Richomme, Jules";;"RF 5254, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214716;"Bras et tête d'une figure tenant une corne d'abondance";"Richomme, Jules";;"RF 5255, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020503418;Figure;"Richomme, Jules";;"RF 16003, Verso";"Département des Arts graphiques"
cl020503419;"Objet aux pieds d'une figure assise";"Richomme, Jules";;"RF 16039, Verso";"Département des Arts graphiques"
