ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009295;statue;;"-332 / -30  (époque ptolémaïque)";"E 12922";"Département des Antiquités égyptiennes"
cl010019261;"statue cube";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"E 12985; M 2125";"Département des Antiquités égyptiennes"
cl010010142;"colonne papyriforme fasciculée";;;"E 13985";"Département des Antiquités égyptiennes"
cl010010143;"colonne papyriforme fasciculée";;;"E 13984";"Département des Antiquités égyptiennes"
cl010048214;lampe;;"395 / 641  (époque byzantine)";"E 12950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044169;plat;;"430 / 475 (?)  (époque byzantine [?])";"AF 4924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000710;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15442";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000716;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000737;figurine;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 14155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000742;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 14159; M. 4957";"Département des Antiquités égyptiennes"
cl010000804;"lampe ovale à médaillon et anse";;"300 / 499  (époque byzantine ; époque romaine [?])";"E 15455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000977;"lampe théière";;"300 / 395  (époque romaine)";"E 14147";"Département des Antiquités égyptiennes"
cl010001080;"lampe ovoïde";;"395 / 641  (époque byzantine)";"E 12932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010164;"Linteau de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13983";"Département des Antiquités égyptiennes"
cl010010662;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15391; M 26";"Département des Antiquités égyptiennes"
cl010010876;talatate;;"-1352 / -1330  (époque amarnienne)";"E 33166";"Département des Antiquités égyptiennes"
cl010010982;"poids circulaire bombé ; polissoir conique bombé";;;"E 14164";"Département des Antiquités égyptiennes"
cl010011203;"polissoir cylindrique bombé";;;"E 14163";"Département des Antiquités égyptiennes"
cl010012668;flagellum;;"-664 / -332  (Basse Époque)";"E 12958";"Département des Antiquités égyptiennes"
cl010013120;"relief mural ; talatate";;"-1352 / -1330 (?)  (époque amarnienne)";"E 15385";"Département des Antiquités égyptiennes"
