ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007840;gobelet;;"400 / 600  (Groupe X)";"E 15603; 201.53";"Département des Antiquités égyptiennes"
cl010011764;"relief mural ; bloc de paroi";;"-1550 / -1069  (Nouvel Empire)";"E 15661; SE 37-38 267";"Département des Antiquités égyptiennes"
cl010012741;"perle en pastille ovale ; scaraboïde";;"-1400 / -1390  (Thoutmosis IV)";"E 15638; SE 36-37 55";"Département des Antiquités égyptiennes"
cl010015868;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 15679; SE 37-38 233";"Département des Antiquités égyptiennes"
cl010034401;gobelet;;"400 / 600  (Groupe X)";"E 15602; 201.28";"Département des Antiquités égyptiennes"
cl010036294;"scarabée ; perle en pastille carrée ; perle cauroïde";;"-1550 / -1069  (Nouvel Empire)";"E 15639; SE 36-37 32";"Département des Antiquités égyptiennes"
cl010038504;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 15600";"Département des Antiquités égyptiennes"
cl010078554;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15668; SE 37-38 1";"Département des Antiquités égyptiennes"
cl010372025;perle;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 15678; SE 37-38 237";"Département des Antiquités égyptiennes"
cl010374182;"perle cauroïde à cordelette";;"-1550 / -1069  (Nouvel Empire)";"E 15637; SE 36-37 343";"Département des Antiquités égyptiennes"
cl010375285;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15640; SE 36-37 34";"Département des Antiquités égyptiennes"
cl010016836;"moule à amulette";;"-1550 / -1069  (Nouvel Empire)";"E 15648; SE 36-37 127";"Département des Antiquités égyptiennes"
cl010017809;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15654; SE 36-37 54A";"Département des Antiquités égyptiennes"
cl010023734;"amulette ; perle";;"-1550 / -1069  (Nouvel Empire)";"E 15671; SE 37-38 230";"Département des Antiquités égyptiennes"
cl010029881;"relief mural";;"-1550 / -1069  (Nouvel Empire)";"E 15595; SE 36-37 391";"Département des Antiquités égyptiennes"
cl010034402;gobelet;;"400 / 600  (Groupe X)";"E 15601; 201.27";"Département des Antiquités égyptiennes"
cl010035904;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15666; SE 37-38 130";"Département des Antiquités égyptiennes"
