ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515353;"Martyre de Saint André";"OLMUTZ Wenzel von";;"313 LR/ Recto; 18360; vol.1, p.18";"Département des Arts graphiques"
cl020515354;"Saint Georges";"OLMUTZ Wenzel von";;"314 LR/ Recto; 14810; vol.1, p.18";"Département des Arts graphiques"
cl020515355;"L'apôtre saint Paul";"OLMUTZ Wenzel von";;"315 LR/ Recto; 8048; vol.1, p.18";"Département des Arts graphiques"
cl020515356;"La Joueuse de luth";"OLMUTZ Wenzel von";;"316 LR/ Recto; 18419; vol.1, p.19";"Département des Arts graphiques"
cl020515357;"L'Homme de douleurs";"OLMUTZ Wenzel von";;"317 LR/ Recto; 4061; vol.1, p.19";"Département des Arts graphiques"
cl020515358;"Roma caput mundi (papstesel)";"OLMUTZ Wenzel von";;"318 LR/ Recto; 18287; vol.1, p.19";"Département des Arts graphiques"
cl020515359;"Coupe à couvercle";"OLMUTZ Wenzel von";;"319 LR/ Recto; 17983; vol.1, p.19";"Département des Arts graphiques"
cl020515360;"Ornements avec onze petits amours";"OLMUTZ Wenzel von";;"320 LR/ Recto; 9899; vol.1, p.19";"Département des Arts graphiques"
cl020537357;"Coupe à couvercle";"OLMUTZ Wenzel von";"Vers 1483";"57 DR/ Recto; 774; vol.1, p.4";"Département des Arts graphiques"
cl020538086;"La Résurrection";"OLMUTZ Wenzel von";;"6926 LR/ Recto; 4772; vol.6, p.3";"Département des Arts graphiques"
cl020541951;"Le martyre de St André";"OLMUTZ Wenzel von";;"11232 LR/ Recto; 16662; vol.6, p.70";"Département des Arts graphiques"
