ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010760;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1754";"Département des Antiquités égyptiennes"
cl010010759;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"E 214; N 1752; Clot bey C 22 n°65";"Département des Antiquités égyptiennes"
cl010189132;"cuilleron de louche";;"-3500 / -3100  (Uruk)";"SB 18205; R 351";"Département des Antiquités orientales"
cl010324785;Cuilleron;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1384; E 533";"Département des Arts de l'Islam"
cl010324786;Cuilleron;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1385";"Département des Arts de l'Islam"
cl010014521;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron cartouche";;"-780 / -332  (Basse Époque ; XXVe dynastie)";"N 1728; Drovetti n°48";"Département des Antiquités égyptiennes"
cl010324787;Cuilleron;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1386; R 321";"Département des Arts de l'Islam"
cl010324788;Cuilleron;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1387; E 661";"Département des Arts de l'Islam"
cl010326787;Cuillèron;;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 711";"Département des Arts de l'Islam"
cl010014522;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-1550 / -664  (Nouvel Empire ; Troisième Période intermédiaire)";"E 308; N 1787 A; Clot bey C 22 n°220";"Département des Antiquités égyptiennes"
cl010324784;Cuilleron;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1383; I 83";"Département des Arts de l'Islam"
cl010324789;Cuilleron;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1388";"Département des Arts de l'Islam"
cl010049343;"cuilleron de simpulum";;"avant 1099";"AF 1331; Edfou 1581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014523;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-664 / -332 (?)  (Basse Époque)";"E 311; N 1787 D; Clot bey C 22 n°223";"Département des Antiquités égyptiennes"
cl010014525;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-664 / -332 (?)  (Basse Époque)";"E 310; N 1787 C; Clot bey C 22 n°222; 143293 MNW";"Département des Antiquités égyptiennes"
cl010013415;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1744 C; 143292 MNW";"Département des Antiquités égyptiennes"
cl010324498;"Cuilleron fragmentaire";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1382";"Département des Arts de l'Islam"
cl010004964;"cuiller à fard à cuilleron bassin";;"-664 / -332 (?)  (Basse Époque)";"E 217; N 1746; Clot bey C 22 n°68";"Département des Antiquités égyptiennes"
cl010325281;"Cuilleron à fard";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1768";"Département des Arts de l'Islam"
cl010113083;"Fourchette pliante avec cuilleron escamotable";Anonyme;"vers 1600";"OA 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326460;"Cuilleron à fard";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 427";"Département des Arts de l'Islam"
cl010326461;"Cuilleron à fard";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 428";"Département des Arts de l'Islam"
cl010004961;"cuiller à fard à cuilleron coquille";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1731 B; E 216 B ERR; LP 314";"Département des Antiquités égyptiennes"
cl010007808;"cuiller à fard à cuilleron coquille";;"-1550 / -1069  (Nouvel Empire)";"N 1732; Champollion n°12";"Département des Antiquités égyptiennes"
cl010007000;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"E 5387";"Département des Antiquités égyptiennes"
cl010014124;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1727; LP 337; Gastard n° 71";"Département des Antiquités égyptiennes"
cl010007809;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1744 A; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010008535;"cuiller à fard à cuilleron coquille";;"-1550 / -1069  (Nouvel Empire)";"E 216; N 1731 A; Clot bey C 22 n°66";"Département des Antiquités égyptiennes"
cl010008586;"cuiller à fard à cuilleron bassin";;"-1550 / -1069  (Nouvel Empire)";"N 1733; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010014189;"bâtonnet à kohol en massue à cuilleron";;"-664 / -332  (Basse Époque)";"E 809; N 2202; AF 6634; Clot bey C 16 n°160";"Département des Antiquités égyptiennes"
cl010079656;"bâtonnet à kohol en massue à cuilleron";;"-664 / -332  (Basse Époque)";"AF 474";"Département des Antiquités égyptiennes"
cl010007440;"cuiller à fard à cuilleron coquille ; coupelle";;"-1550 / -1069  (Nouvel Empire)";"AF 10; LP 14; AF 171; Comte d'Hauterive n°470";"Département des Antiquités égyptiennes"
cl010014188;"bâtonnet à kohol en massue à cuilleron";;;"N 2158 1; AF 6630";"Département des Antiquités égyptiennes"
cl010012713;"bâtonnet à kohol en massue à cuilleron";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine)";"E 11492; AF 6636";"Département des Antiquités égyptiennes"
cl010014186;"bâtonnet à kohol en massue à cuilleron";;"-664 / -332  (Basse Époque)";"E 808 (?); Clot bey C 16 n°159 ?";"Département des Antiquités égyptiennes"
