ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020520533;"Le galant dupé";"ARNOULT Nicolas";;"5424 LR/ Recto; 12369; vol.3, p.33";"Département des Arts graphiques"
cl020520534;"Femme de qualité lisant le Mercure Galant";"ARNOULT Nicolas";;"5425 LR/ Recto; 12367; vol.3, p.33";"Département des Arts graphiques"
cl020520547;"Femme de qualité déshabillée pour le bain";"ARNOULT Nicolas";1693;"5438 LR/ Recto; 12368";"Département des Arts graphiques"
cl020577311;"Un homme debout de face, sa canne dans la main droite";"ARNOULT Nicolas";;"L 69 LR/63 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577384;"Femme de qualité en déshabillé d'été";"ARNOULT Nicolas";;"L 70 LR/137 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577386;"Femme de qualité en habit d'été";"ARNOULT Nicolas";1687/1687;"L 70 LR/139 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577387;"Fille de qualité, en déshabillé d'été";"ARNOULT Nicolas";;"L 70 LR/140 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577409;"Femme de qualité en habit d'été";"ARNOULT Nicolas";1687;"L 70 LR/162 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577410;"Femme de qualité en attendant visite";"ARNOULT Nicolas";;"L 70 LR/163 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577416;"Femme de qualité aux Tuileries";"ARNOULT Nicolas";1687;"L 70 LR/169 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577420;"Dame de qualité en habit d'été, d'étoffe siamoise";"ARNOULT Nicolas";;"L 70 LR/173 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577421;"Fille de qualité en habit d'hiver";"ARNOULT Nicolas";;"L 70 LR/174 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577424;"Fille de qualité en déshabillé d'hiver";"ARNOULT Nicolas";;"L 70 LR/177 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577428;"Femme de qualité jouant du clavecin";"ARNOULT Nicolas";;"L 70 LR/181 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577438;"Fille de qualité apprenant à danser";"ARNOULT Nicolas";;"L 70 LR/191 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577439;"Fille de qualité recevant visite à sa toilette";"ARNOULT Nicolas";;"L 70 LR/192 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577440;"Femme de qualité aux bains de la Saussaye";"ARNOULT Nicolas";;"L 70 LR/193 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577574;"Louis le Grand, Roi de France et de Navarre";"ARNOULT Nicolas";;"L 67 LR/1 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577575;"Louis Monseigneur Dauphin de France, fils de Louis XIV";"ARNOULT Nicolas";;"L 67 LR/2 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577576;"Marie Anne Chrétienne Victoire de Bavière, Dauphine de France";"ARNOULT Nicolas";;"L 67 LR/3 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577577;"Louis de France, duc de Bourgogne";"ARNOULT Nicolas";;"L 67 LR/4 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577578;"Philippe de France, Duc d'Orléans";"ARNOULT Nicolas";;"L 67 LR/5 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577579;"Elizabeth Charlotte, Duchesse d'Orléans";"ARNOULT Nicolas";;"L 67 LR/6 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577581;"Louis Bourbon duc d'Enghien";"ARNOULT Nicolas";;"L 67 LR/8 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577586;"Marie Anne légitimée de France";"ARNOULT Nicolas";;"L 67 LR/13 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577587;"Louis Alexandre de Bourbon";"ARNOULT Nicolas";;"L 67 LR/14 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577588;"Louis de Crevant";"ARNOULT Nicolas";;"L 67 LR/15 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577590;"Jacques II, Roi de Grande Bretagne";"ARNOULT Nicolas";;"L 67 LR/17 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577591;"Marie Eléonore d'Este";"ARNOULT Nicolas";;"L 67 LR/18 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577592;"Jacques François Edouard, Prince de Galles";"ARNOULT Nicolas";;"L 67 LR/19 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577593;"Marie Anne d'York, Princesse d'Orange";"ARNOULT Nicolas";;"L 67 LR/20 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577594;"Homme de qualité en Surtout";"ARNOULT Nicolas";;"L 67 LR/21 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577595;"Homme de qualité en habit d'épée";"ARNOULT Nicolas";;"L 67 LR/22 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577596;"Fille de qualité en déshabillé d'hiver";"ARNOULT Nicolas";;"L 67 LR/23 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577597;"Femme de qualité en habit d'hiver";"ARNOULT Nicolas";;"L 67 LR/24 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577598;"Femme de qualité en écharpe";"ARNOULT Nicolas";;"L 67 LR/25 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577599;"Dame de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/26 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577600;"Fille de qualité en déshabillé d'été";"ARNOULT Nicolas";;"L 67 LR/27 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577601;"Femme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/28 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577602;"Fille de qualité en déshabillé d'été";"ARNOULT Nicolas";;"L 67 LR/29 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577603;"Homme de qualité";"ARNOULT Nicolas";1687;"L 67 LR/30 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577604;"Fille de qualité en déshabillé d'été";"ARNOULT Nicolas";1687;"L 67 LR/31 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577605;"Homme de qualité";"ARNOULT Nicolas";1687;"L 67 LR/32 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577606;"Homme de qualité en habit d'épée";"ARNOULT Nicolas";1687;"L 67 LR/33 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577607;"Homme de qualité en habit d'épée";"ARNOULT Nicolas";1687;"L 67 LR/34 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577608;"Homme de qualité en habit d'épée";"ARNOULT Nicolas";1687;"L 67 LR/35 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577609;"Homme de qualité en habit d'épée";"ARNOULT Nicolas";1687;"L 67 LR/36 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577610;"Homme de qualité en habit d'épée";"ARNOULT Nicolas";1687;"L 67 LR/37 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577611;"Homme de qualité en habit d'été";"ARNOULT Nicolas";1687;"L 67 LR/38 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577612;"Femme de qualité en habit d'été, d'étoffe siamoise";"ARNOULT Nicolas";1687;"L 67 LR/39 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577613;"Femme de marchand en déshabillé d'été";"ARNOULT Nicolas";;"L 67 LR/40 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577614;"Femme de qualité en habit d'hiver";"ARNOULT Nicolas";;"L 67 LR/41 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577615;"Femme de qualité en habit d'hiver";"ARNOULT Nicolas";;"L 67 LR/42 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577616;"Fille de marchand étant à sa toilette";"ARNOULT Nicolas";;"L 67 LR/43 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577617;"Femme de qualité aux Tuileries";"ARNOULT Nicolas";;"L 67 LR/44 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577618;"Femme de qualité aux Tuileries";"ARNOULT Nicolas";;"L 67 LR/45 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577619;"Femme de qualité en déshabillé d'été";"ARNOULT Nicolas";;"L 67 LR/46 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577620;"Femme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/47 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577621;"Femme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/48 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577622;"Femme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/49 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577623;"Fille de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/50 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577624;"Femme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/51 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577625;"Femme de qualité en déshabillé d'été";"ARNOULT Nicolas";;"L 67 LR/52 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577626;"Fille de qualité en habit d'été à la Vestale";"ARNOULT Nicolas";;"L 67 LR/53 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577627;"Femme de qualité jouant du clavecin";"ARNOULT Nicolas";;"L 67 LR/54 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577628;"Joueur de violon de chez le Roi";"ARNOULT Nicolas";;"L 67 LR/55 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577629;"Femme de qualité en habit d'été à la grecque";"ARNOULT Nicolas";;"L 67 LR/56 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577630;"Fille de qualité en déshabillé d'étoffe siamoise";"ARNOULT Nicolas";;"L 67 LR/57 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577631;"Femme de qualité habillée en Sultane";"ARNOULT Nicolas";;"L 67 LR/58 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577632;"Femme de qualité en déshabillé de Vestale";"ARNOULT Nicolas";;"L 67 LR/59 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577633;"Homme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/60 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577634;"Femme de qualité en déshabillé sortant du lit";"ARNOULT Nicolas";;"L 67 LR/61 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577635;"Femme de qualité étant à ses nécessités";"ARNOULT Nicolas";;"L 67 LR/62 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577636;"Homme de qualité en habit d'épée";"ARNOULT Nicolas";;"L 67 LR/63 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577637;"Femme de qualité étant à sa toilette";"ARNOULT Nicolas";;"L 67 LR/64 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577638;"Femme de qualité au rafraichissement des Liqueurs";"ARNOULT Nicolas";;"L 67 LR/65 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577639;"Homme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/66 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577640;"Femme de qualité en déshabillé d'été";"ARNOULT Nicolas";;"L 67 LR/67 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577641;"La Vue";"ARNOULT Nicolas";;"L 67 LR/68 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577642;L'Ouïe;"ARNOULT Nicolas";;"L 67 LR/69 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577643;L'Odorat;"ARNOULT Nicolas";;"L 67 LR/70 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577644;"Le Goût";"ARNOULT Nicolas";;"L 67 LR/71 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577645;"Homme de qualité en habit d'hiver";"ARNOULT Nicolas";;"L 67 LR/72 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577646;"Fille de qualité en habit d'hiver";"ARNOULT Nicolas";;"L 67 LR/73 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577647;"Femme de qualité allant incognito par la Ville";"ARNOULT Nicolas";;"L 67 LR/74 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577648;"Femme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/75 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577710;"Louis le Grand, la terreur et l'admiration de l'Univers";"ARNOULT Nicolas";;"L 68 LR/27 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577711;"Louis le Grand";"ARNOULT Nicolas";;"L 68 LR/28 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577712;"Louis Dauphin de France";"ARNOULT Nicolas";;"L 68 LR/29 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577713;"Homme de qualité en habit d'été";"ARNOULT Nicolas";;"L 68 LR/30 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577714;"Homme de qualité en habit d'épée";"ARNOULT Nicolas";;"L 68 LR/31 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577715;"Homme de qualité en habit d'épée";"ARNOULT Nicolas";;"L 68 LR/32 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577716;"Anne Marie légitimée de France";"ARNOULT Nicolas";;"L 68 LR/33 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577717;"Femme de qualité en habit d'hiver";"ARNOULT Nicolas";;"L 68 LR/34 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577718;"Dames de qualité en conversation dans les Tuileries";"ARNOULT Nicolas";;"L 68 LR/35 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577719;"Femme de qualité aux Tuileries";"ARNOULT Nicolas";;"L 68 LR/36 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577720;"Dame en falbala à la Promenade aux Tuileries";"ARNOULT Nicolas";;"L 68 LR/37 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577721;"Homme et Femme de qualité, en conversation au Palais Royal";"ARNOULT Nicolas";;"L 68 LR/38 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577722;L'Air;"ARNOULT Nicolas";;"L 68 LR/39 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577723;L'Eau;"ARNOULT Nicolas";;"L 68 LR/40 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577724;"Le Feu";"ARNOULT Nicolas";;"L 68 LR/41 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577725;"La Terre";"ARNOULT Nicolas";;"L 68 LR/42 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577726;"Le Matin";"ARNOULT Nicolas";;"L 68 LR/43 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577727;"Le Midi";"ARNOULT Nicolas";;"L 68 LR/44 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577728;"L'Après Dîner";"ARNOULT Nicolas";;"L 68 LR/45 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577729;"Le Soir";"ARNOULT Nicolas";;"L 68 LR/46 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577730;"Le Printemps";"ARNOULT Nicolas";;"L 68 LR/47 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577731;L'Eté;"ARNOULT Nicolas";;"L 68 LR/48 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577732;L'Automne;"ARNOULT Nicolas";;"L 68 LR/49 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577733;L'Hiver;"ARNOULT Nicolas";;"L 68 LR/50 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577734;"L'Age d'Or";"ARNOULT Nicolas";;"L 68 LR/51 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577735;"L'Age d'Argent";"ARNOULT Nicolas";;"L 68 LR/52 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577736;"L'Age d'Airain";"ARNOULT Nicolas";;"L 68 LR/53 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577737;"L'Age de Fer";"ARNOULT Nicolas";;"L 68 LR/54 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020580701;"Monsieur le duc de Chartres";"ARNOULT Nicolas";;"L 88 LR/36 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580703;"Madame la duchesse de Chartres";"ARNOULT Nicolas";;"L 88 LR/38 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580744;"Madame la Duchesse de Bouillon";"ARNOULT Nicolas";;"L 88 LR/79 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580751;"Le Festin de la Paix";"ARNOULT Nicolas";;"L 88 LR/86 Recto; vol.9, p.77";"Département des Arts graphiques"
