ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010304505;"Fragment de cou acéphale";;;"Ma 5684";"Département des Antiquités grecques, étrusques et romaines"
cl020516690;"Pendant de cou";"ZUNDT Mathias";;"1636 LR/ Recto; 18029";"Département des Arts graphiques"
cl020519943;"Pendant de cou";"WOEIRIOT Pierre II";;"4846 LR/ Recto; 18033; vol.3, p.20";"Département des Arts graphiques"
cl020519945;"Pendant de cou";"WOEIRIOT Pierre II";;"4848 LR/ Recto; 18035; vol.3, p.20";"Département des Arts graphiques"
cl020516691;"Pendant de cou";"ZUNDT Mathias";;"1637 LR/ Recto; 18030";"Département des Arts graphiques"
cl020519947;"Pendant de cou";"WOEIRIOT Pierre II";;"4850 LR/ Recto; 18037; vol.3, p.20";"Département des Arts graphiques"
cl020519948;"Pendant de cou";"WOEIRIOT Pierre II";;"4851 LR/ Recto; 18038; vol.3, p.20";"Département des Arts graphiques"
cl020519949;"Pendant de cou";"WOEIRIOT Pierre II";;"4852 LR/ Recto; 18039; vol.3, p.20";"Département des Arts graphiques"
cl020519950;"Pendant de cou";"WOEIRIOT Pierre II";;"4853 LR/ Recto; 18040; vol.3, p.20";"Département des Arts graphiques"
cl020032748;"Tête et cou";"Cézanne, Paul";;"RF 29933, 19; vol.26, p.149";"Département des Arts graphiques"
cl020519942;"Pendant de cou";"WOEIRIOT Pierre II";;"4845 LR/ Recto; 16921; vol.3, p.20";"Département des Arts graphiques"
cl020519944;"Pendant de cou";"WOEIRIOT Pierre II";;"4847 LR/ Recto; 18034; vol.3, p.20";"Département des Arts graphiques"
cl020519946;"Pendant de cou";"WOEIRIOT Pierre II";;"4849 LR/ Recto; 18036; vol.3, p.20";"Département des Arts graphiques"
cl020519951;"Pendant de cou";"WOEIRIOT Pierre II";;"4854 LR/ Recto; 18041; vol.3, p.20";"Département des Arts graphiques"
cl020519952;"Pendant de cou";"WOEIRIOT Pierre II";;"4855 LR/ Recto; 18042; vol.3, p.20";"Département des Arts graphiques"
cl020519953;"Pendant de cou";"WOEIRIOT Pierre II";;"4856 LR/ Recto; 18043; vol.3, p.20";"Département des Arts graphiques"
cl020516283;"Deux pendants de cou";"SOLIS Virgil";;"1235 LR/ Recto; 16829; vol.1, p.53";"Département des Arts graphiques"
cl020203064;"Bras levé, et cou";"Ghezzi, Pier Leone";;"INV 15780.BIS, Recto; NIII 17073; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020115823;"Tête et cou de dromadaire";"Montfort, Antoine Alphonse";;"RF 7417, Recto; Guiffrey et Marcel G 11602; vol.22, p.28";"Département des Arts graphiques"
cl020232770;"Cou et oreilles d'un animal";"YVON Adolphe";;"RF 42520, 58; vol.31, p.189";"Département des Arts graphiques"
cl020501064;"Cou et épaules d'une femme";"CALANDRUCCI Giacinto";;"INV 15504, Verso; NIII 16783; MA 12526; vol.0";"Département des Arts graphiques"
cl020516096;"Pendant de cou, fond noir";"SOLIS Virgil";;"1048 LR/ Recto; 17783; vol.1, p.48";"Département des Arts graphiques"
cl020516097;"Pendant de cou, fond noir";"SOLIS Virgil";;"1049 LR/ Recto; 17784; vol.1, p.48";"Département des Arts graphiques"
cl020519940;"Pièce d'orfèvrerie (pendant de cou)";"WOEIRIOT Pierre II";;"4843 LR/ Recto; 15630; vol.3, p.20";"Département des Arts graphiques"
cl020125593;"Quatre vaches, debout, tendant le cou";"Boudin, Eugène";;"RF 17275, Recto; vol.24, p.181";"Département des Arts graphiques"
cl020220533;"Paysans examinant le cou d'une vache";"RICHER Paul Marie Louis Pierre";;"RF 24289, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020043125;"Tête de femme au long cou";"STEINLEN Théophile Alexandre";;"RF 34423, Recto; vol.27, p.414";"Département des Arts graphiques"
cl020575057;"Etude de profil et cou d'homme";"DENIS Maurice";1941/1942;"RF 54584, 25";"Département des Arts graphiques"
cl010092225;"Homme portant une chaîne au cou";"Italie ; Italie Nord";"1485 / 1500  (Fin du XVe siècle)";"MR 2596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010320343;"Tesson aux paons au cou entrelacé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/22 a";"Département des Arts de l'Islam"
cl010006504;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21457; MG 3958";"Département des Antiquités égyptiennes"
cl010007188;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29880";"Département des Antiquités égyptiennes"
cl010007192;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29877";"Département des Antiquités égyptiennes"
