ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340650;"sarcophage d'animal ; momie d'animal";;;"ME 84";"Département des Antiquités égyptiennes"
cl010338697;"momie d'animal ; sarcophage d'animal";;;"ME 83";"Département des Antiquités égyptiennes"
cl010338692;"momie d'animal";;"-664 / -332  (Basse Époque)";"N 2902; 10817; D.2012.0.371";"Département des Antiquités égyptiennes"
cl010338707;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.648; D.991.13.37";"Département des Antiquités égyptiennes"
cl010338705;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.646; D.991.13.35";"Département des Antiquités égyptiennes"
cl010338695;"momie d'animal";;;"N 2906";"Département des Antiquités égyptiennes"
cl010338701;"momie d'animal";;;"ME 1244; G 2478";"Département des Antiquités égyptiennes"
cl010085956;"momie d'animal";;;"E 13473; CM 455";"Département des Antiquités égyptiennes"
cl010019299;"sarcophage d'animal ; momie d'animal ; statue";;"-664 / -332  (Basse Époque)";"E 5780";"Département des Antiquités égyptiennes"
cl010014950;"sarcophage de musaraigne ; momie d'animal";;"-664 / -332  (Basse Époque)";"E 176; N 3758; Clot bey C 22 n°18";"Département des Antiquités égyptiennes"
cl010014953;"sarcophage de musaraigne ; momie d'animal";;"-664 / -332  (Basse Époque)";"E 264; N 3758; Clot bey C 22 n°123";"Département des Antiquités égyptiennes"
cl010338703;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.644; D.991.13.33";"Département des Antiquités égyptiennes"
cl010338704;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.645; D.991.13.34";"Département des Antiquités égyptiennes"
cl010338706;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.647; D.991.13.36";"Département des Antiquités égyptiennes"
cl010004435;"sarcophage de lézard ; figurine ; momie d'animal";;"-664 / -332  (Basse Époque)";"N 3775; E 2467";"Département des Antiquités égyptiennes"
cl010030580;"momie d'animal ; griffe";;"époque indéterminée";"E 338; N 1493; Clot bey C 22 n°316";"Département des Antiquités égyptiennes"
cl010010665;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 C; AF 9461";"Département des Antiquités égyptiennes"
cl010009779;"momie de chien ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2894; LP 2482 ?; Linckh n°75 ?";"Département des Antiquités égyptiennes"
cl010014021;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 C";"Département des Antiquités égyptiennes"
