ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143277;vase;;;"AO 18496; M. 621";"Département des Antiquités orientales"
cl010148983;vase;;;"AO 24310; M. 625";"Département des Antiquités orientales"
cl010154370;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 30008 1; M. 641";"Département des Antiquités orientales"
cl010143278;vase;;;"AO 18497; M. 618";"Département des Antiquités orientales"
cl010149148;vase;;;"AO 24288; M. 627";"Département des Antiquités orientales"
cl010149213;vase;;;"AO 24333; M. 619";"Département des Antiquités orientales"
cl010407483;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 30008 2";"Département des Antiquités orientales"
cl010149155;vase;;;"AO 24294; M. 631";"Département des Antiquités orientales"
cl010149163;vase;;;"AO 24300; M. 637";"Département des Antiquités orientales"
cl010149171;vase;;;"AO 24311; M. 629";"Département des Antiquités orientales"
cl010385331;vase;;;"AO 24285; H 628";"Département des Antiquités orientales"
cl010344274;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25630 bis";"Département des Antiquités égyptiennes"
cl010343667;jarre;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25649; IM 174; L 128";"Département des Antiquités égyptiennes"
cl010344268;"pot à kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25624";"Département des Antiquités égyptiennes"
cl010340767;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25646";"Département des Antiquités égyptiennes"
cl010343668;bol;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25650; L.132";"Département des Antiquités égyptiennes"
cl010344285;"gobelet évasé ; vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"E 25620";"Département des Antiquités égyptiennes"
cl010153320;vase;;;"AO 28880; tombe IV; Qatna IV 86";"Département des Antiquités orientales"
cl010143055;bague;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18240; M. 639; M. 640";"Département des Antiquités orientales"
cl010020107;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 86";"Département des Antiquités égyptiennes"
cl010274909;lécythe;"quadrate painter";"-435 / -425  (3e quart Ve s. av. J.-C.)";"MNB 804; L 86";"Département des Antiquités grecques, étrusques et romaines"
cl010143671;vase;;;"AO 18867; 86? - 10.11";"Département des Antiquités orientales"
cl020124054;"Stèle funéraire dans un cimetière, la nuit";"Préault, Auguste";1869;"RF 15962, Recto; Inv. français, t. XIII B 1974; vol.24, p.86";"Département des Arts graphiques"
cl010274671;amphore;"groupe de Tarente 7013";"vers -320";"K 86; ED 202; N 2913";"Département des Antiquités grecques, étrusques et romaines"
cl010140414;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15656; J.32 / A.IV.b.11 / 86";"Département des Antiquités orientales"
cl010197042;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010155740;fusaïole;;;"AO 31617";"Département des Antiquités orientales"
cl010016587;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"AF 11448; DM 100; E 5324 ?; CF 158";"Département des Antiquités égyptiennes"
cl010155739;fusaïole;;;"AO 31616";"Département des Antiquités orientales"
cl010123125;figurine;;"-525 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 86";"Département des Antiquités orientales"
cl010432841;linceul;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 14499 ?";"Département des Antiquités égyptiennes"
cl010201838;"couvercle de cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 86";"Département des Antiquités égyptiennes"
