ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020202287;"Apollon et Daphné";"TROPPA Girolamo";;"INV 15107, Recto; NIII 16306; MA 12523; vol.7, p.15";"Département des Arts graphiques"
cl020011366;"Apollon et Daphné";"CHAUVEAU François";"Vers 1676";"INV 25236, Recto; NIII 29100; MA 12641; vol.10, p.280";"Département des Arts graphiques"
cl020008918;"Apollon poursuivant Daphné";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6406, Recto; NIII 7762; MA 7257; vol.3, p.302";"Département des Arts graphiques"
cl020572872;"Apollon et Daphné";"BEHAM Barthel";;"L 25 LR/24 Recto; 16045; vol.9, p.25";"Département des Arts graphiques"
cl020539149;"Apollon et Daphné";"BEHAM Barthel";;"8285 LR/ Recto; 4927; vol.6, p.28";"Département des Arts graphiques"
cl020010899;"Apollon et Daphné";"Boullogne, Louis II de, dit Le Jeune";;"INV 24901, Recto; ; ; vol.10, p.214";"Département des Arts graphiques"
cl020207832;"Fontaine d'Apollon et de Daphné";"Le Brun, Charles";"Vers 1665/1668";"INV 30051, Recto; NIII 13194; MA 10734; Guiffrey et Marcel G 8185; vol.12, p.270";"Département des Arts graphiques"
cl020006392;"Apollon poursuivant Daphné";"Cambiaso, Luca";1565;"INV 9322, Recto; NIII 6693; MA 6220; vol.4, p.413";"Département des Arts graphiques"
cl020006724;"Apollon et Daphné";"Giordano, Luca";"Vers 1685";"INV 9631, Recto; NIII 3129; MA 2981; vol.4, p.467";"Département des Arts graphiques"
cl020011499;"Apollon poursuivant Daphné";"Corneille, Michel II";;"INV 25369, Recto; NIII 6831; MA 6350; vol.10, p.306";"Département des Arts graphiques"
cl020227155;"Apollon poursuivant Daphné";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 15; vol.25, p.371";"Département des Arts graphiques"
cl020204760;"Apollon poursuivant Daphné";"Passeri, Giuseppe";;"INV 17306, Recto; NIII 19232; MA 12542; vol.7, p.357";"Département des Arts graphiques"
cl020202614;"Métamorphose de Daphné";"Rosa, Salvator";;"INV 15422, Recto; NIII 16683; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020209783;"Apollon amoureux de Daphné";"Poussin, Nicolas";;"INV 32448, Recto; NIII 10034; MA 9490; Inv. français, t. XIII B 1756; vol.13, p.250";"Département des Arts graphiques"
cl020549926;"Daphné changée en laurier";"FLODING Per Gustaf";;"19410 LR/ Recto; 19685; vol.8, p.61";"Département des Arts graphiques"
cl020011585;"Apollon poursuivant Daphné";"Corneille, Michel II";;"INV 25455, Recto; NIII 6917; MA 6436; vol.10, p.320";"Département des Arts graphiques"
cl020011680;"Apollon poursuivant Daphné";"Corneille, Michel II";;"INV 25550, Recto; NIII 7012; MA 6531; vol.10, p.335";"Département des Arts graphiques"
cl020011794;"Apollon poursuivant Daphné";"Corneille, Michel II";;"INV 25665, Recto; NIII 16262; MA 12523; vol.10, p.357";"Département des Arts graphiques"
cl020133282;"Apollon et Daphné";"Mottez, Victor";;"RF 22988, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020514199;"Apollon et Daphné";"PICART Bernard";1703;"RF 54403, Recto";"Département des Arts graphiques"
cl020017892;"Apollon et Daphné";"Fragonard, Jean-Honoré";;"RF 4286, Recto; vol.20, p.203";"Département des Arts graphiques"
cl020104678;"Apollon et Daphné";"ANONYME ITALIEN XVIIè s";;"INV 14403, Recto; NIII 26439; MA 12615; vol.6, p.412";"Département des Arts graphiques"
cl020204758;"Apollon poursuivant Daphné";"ANONYME ITALIEN XVIIè s";;"INV 17304, Recto; NIII 19224; MA 12542; vol.7, p.357";"Département des Arts graphiques"
cl020006143;"Daphné métamporphosée en laurier ; reprise du bras droit";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9087, Recto; NIII 5855; MA 5456; vol.4, p.373";"Département des Arts graphiques"
cl020620830;Daphne;Anonyme;1723;"L 421 LR/126 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020501413;"Etude pour Apollon et Daphné (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 16863, Verso; NIII 18533; MA 12539";"Département des Arts graphiques"
cl020209885;"Apollon amoureux de Daphné";"Poussin, Nicolas";;"INV 32544, Recto; NIII 20815; MA 12555; Inv. français, t. XIII B 1850; vol.13, p.266";"Département des Arts graphiques"
cl020500110;"Apollon et Daphné et diverses figures";"VERACINI Benedetto";;"RF 42274, Verso; Inventaire italien, t. IV R 623; vol.31, p.171";"Département des Arts graphiques"
cl020227143;"Scène mythologique : Apollon et Daphné (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 3; vol.25, p.371";"Département des Arts graphiques"
cl020141713;"Apollon et Daphné ; Bacchus assis";"Chapu, Henri";;"RF 23220, 63; vol.24, p.445";"Département des Arts graphiques"
cl020118270;"Apollon poursuivant Daphné";"Corot, Jean-Baptiste Camille";;"RF 8711, 147; vol.22, p.264";"Département des Arts graphiques"
cl020620831;Daphne;Anonyme;1723;"L 421 LR/127 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020008802;"Frise : Apollon poursuivant Daphné entre Apollon et Marsyas";"Buonaccorsi, Pietro";;"INV 620, Recto; NIII 23983; MA 12591; vol.1, p.110";"Département des Arts graphiques"
cl020224345;"Deux études pour Daphné";"Chassériau, Théodore";;"RF 26083, 38; vol.25, p.266";"Département des Arts graphiques"
cl020112782;"Feuille d'études dont une étude d'Apollon pour Apollon et Daphné";"Poussin, Nicolas";;"RF 1168, Recto; Inv. français, t. XIII B 1813; vol.19, p.98";"Département des Arts graphiques"
