ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010046830;"feuillet de codex";;"395 / 641  (époque byzantine)";"AF 1635";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043924;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 10610; R 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046828;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048128;"feuillet de codex";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10612; R 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073403;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073404;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073405;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046955;"feuillet de codex";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10095 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047993;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 10233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051090;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051066;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051068;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073408;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073409;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010485481;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047888;"feuillet de codex ; fragment";;"600 / 700  (époque byzantine ; début époque islamique)";"E 9985; R 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046831;"feuillet de codex";;"395 / 641  (époque byzantine)";"AF 1636";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047948;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10059; R 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047897;"feuillet de codex ; fragment";;"475 / 525  (époque byzantine)";"E 9994; R 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046832;"feuillet de codex";;"395 / 641  (époque byzantine)";"AF 1637";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051261;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 j";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046947;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10088; R 226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046953;"feuillet de codex ; fragment";;"641 / 1952  (époque islamique)";"E 10094 1; SN 500; R 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047931;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047874;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9968; R 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048987;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10021; R 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048979;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10002; R 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051067;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047881;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9978; R 122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047889;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9986; R 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047883;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9980; R 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046952;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 10093 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073406;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073407;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047875;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9969; R 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046949;"feuillet de codex ; fragments";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10090; R 231; R 235; R 167; E 10095 l; E 10095 j bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047917;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10022";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047954;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10066";"Département des Arts de Byzance et des Chrétientés en Orient"
