ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285667;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"S 4817";"Département des Antiquités grecques, étrusques et romaines"
cl010285668;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"S 4818";"Département des Antiquités grecques, étrusques et romaines"
cl010285511;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"S 4549";"Département des Antiquités grecques, étrusques et romaines"
cl010258793;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 404; Cp 2711";"Département des Antiquités grecques, étrusques et romaines"
cl010285552;amphore;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"S 4594";"Département des Antiquités grecques, étrusques et romaines"
cl010258794;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 405; Cp 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010258870;amphore;;"-615 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 553; Cp 554";"Département des Antiquités grecques, étrusques et romaines"
cl010285496;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4523";"Département des Antiquités grecques, étrusques et romaines"
cl010258795;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 406; Cp 666";"Département des Antiquités grecques, étrusques et romaines"
cl010258887;amphore;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"C 583; Cp 541";"Département des Antiquités grecques, étrusques et romaines"
cl010252470;amphore;;"-610 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 581; Cp 546";"Département des Antiquités grecques, étrusques et romaines"
cl010258885;amphore;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 579; Cp 667";"Département des Antiquités grecques, étrusques et romaines"
