ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508639;"(Août 1863), sans lieu, à (Alfred Sensier)";"Millet, Jean Francois";1863;"A 2013, Recto; Inventaire Autographes C 2013";"Département des Arts graphiques"
cl020509773;"Article imprimé sur le livre d'A. Moreau signé par Castagnary, 21 déc. 1873";"Delacroix, Eugène";1873;"A 884.C, Recto; Inventaire Autographes C 884.c";"Département des Arts graphiques"
cl020510337;"Mai 1876, Paris, 4 rue Saint-Pétersbourg, à Castagnary";"Manet, Édouard";1876;"A 1511, Recto; Inventaire Autographes C 1511";"Département des Arts graphiques"
cl020510821;"(Août 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2012, Recto; Inventaire Autographes C 2012";"Département des Arts graphiques"
cl020510850;"(1er avril 1864), sans lieu, à Sensier";"Millet, Jean Francois";1864;"A 2042, Recto; Inventaire Autographes C 2042";"Département des Arts graphiques"
cl020510851;"(3 ou 4 avril 1864), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2043, Recto; Inventaire Autographes C 2043";"Département des Arts graphiques"
cl020510852;"4 avril 1864, Barbizon, à Castagnary";"Millet, Jean Francois";1864;"A 2044, Recto; Inventaire Autographes C 2044";"Département des Arts graphiques"
cl020510853;"(4 avril 1864), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2045, Recto; Inventaire Autographes C 2045";"Département des Arts graphiques"
cl020510854;"(10 avril 1864), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2046, Recto; Inventaire Autographes C 2046";"Département des Arts graphiques"
cl020510855;"15 avril 1864, Paris, à Castagnary";"Millet, Jean Francois";1864;"A 2047, Recto; Inventaire Autographes C 2047";"Département des Arts graphiques"
cl020511464;"6 juillet 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2649, Recto; Inventaire Autographes C 2649";"Département des Arts graphiques"
cl020511510;"(9 mars (lire avril) 1864), (Paris), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2695, Recto; Inventaire Autographes C 2695";"Département des Arts graphiques"
cl020511613;"16 mai 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2797, Recto; Inventaire Autographes C 2797";"Département des Arts graphiques"
cl020511794;"19 mai 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2978, Recto; Inventaire Autographes C 2978";"Département des Arts graphiques"
cl020511914;"Sans date, sans lieu, à X (Castagnary)";"Millet, Jean Francois";;"A 3097, Recto; Inventaire Autographes C 3097";"Département des Arts graphiques"
cl020511987;"12 septembre 1887, Giverny, à Castagnary";"Monet, Claude Oscar";1887;"A 3173, Recto; Inventaire Autographes C 3173";"Département des Arts graphiques"
cl020511989;"17 juin 1888, Château de la Pinède, à Castagnary";"Monet, Claude Oscar";1888;"A 3175, Recto; Inventaire Autographes C 3175";"Département des Arts graphiques"
cl020511990;"22 juin 1888, Giverny, Château de la Pinède, Antibes, à Castagnary";"Monet, Claude Oscar";1888;"A 3176, Recto; Inventaire Autographes C 3176";"Département des Arts graphiques"
