ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010464807;"Charles VI roi de France";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464843;"Charles VI roi de France";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114735;"Chapel doré : casque de Charles VI composé de divers fragments avec la couronne, ses fleurons et trois médaillons";Anonyme;"1380 / 1385  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 12014; OP 162; OP 945; OP 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208361;"Eléments à l’emblématique de Charles VI : pennon au cerf";Anonyme;"vers 1400";"OA 12015 2; OP 940; OP 708 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113052;"Eléments à l’emblématique de Charles VI : pennon à la plume";Anonyme;"vers 1400";"OA 12015 1; OP 397; OP 708 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113053;"Elément à l’emblématique de Charles VI : fragment avec lettre K";Anonyme;"vers 1400";"OA 12017 1; Réf. AAP";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010433301;"Elément à l’emblématique de Charles VI : fragment à décor de cosse de genêts";Anonyme;"vers 1400";"OA 12017 2; Réf. AAP";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010433302;"Elément à l’emblématique de Charles VI : fragment à décor de cosse de genêt";Anonyme;"vers 1400";"OA 12017 3; Réf. AAP";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111577;"L'offrande du coeur";Anonyme;"1400 / 1410  (1er quart du XVe siècle)";"OA 3131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098239;"Groupe : Vierge à l'Enfant à la supplique";Anonyme;"vers 1400";"OA 2745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114435;"Dais de Charles VII : deux anges tenant une couronne";"Jacob de Littemont";"1425 / 1450  (2e quart du XVe siècle)";"OA 12281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106348;"Panneau de vitrail : ange";Anonyme;"vers 1410";"OA 11886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109994;Retable;"Atelier des Embriachi";"vers 1400";"MR 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113197;"Pendentif : la ""Pitié Nostre Seigneur""";Anonyme;"vers 1400";"OA 11046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111968;"Plaque : la Vierge à l'enfant entre sainte Catherine et saint Jean Baptiste";Anonyme;"vers 1400";"OA 9331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098845;"Plaques de coffret : Apôtres";Anonyme;"vers 1400";"OA 6071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113054;"Eléments aux armes et emblèmes de Louis de Guyenne : médaillon du dauphin";Anonyme;"vers 1410";"OA 12021; OP 943; OP 705 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113198;"Plaque de fourreau";Anonyme;1402;"OA 12016; OP 941; OP 695; OP 693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113055;"Cornière au lion";Anonyme;"vers 1410";"OA 12022; OP 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116977;"Ecuelle d’une paire aux armes de France et du Dauphiné de Louis de Guyenne (1397-1415)";Anonyme;"1400 / 1415  (Début du XVe)";"OA 12019; OP 738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
