ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010374510;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34013";"Département des Antiquités égyptiennes"
cl010002771;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19763; MG 2264";"Département des Antiquités égyptiennes"
cl010014937;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3992 B";"Département des Antiquités égyptiennes"
cl010004407;"figurine d'Isis allaitant";;"-760 / -655  (XXVe dynastie)";"N 3991; Durand n°16";"Département des Antiquités égyptiennes"
cl010375998;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34453";"Département des Antiquités égyptiennes"
cl010010690;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9147";"Département des Antiquités égyptiennes"
cl010374512;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34014";"Département des Antiquités égyptiennes"
cl010341161;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"MG 11121; 1969-668";"Département des Antiquités égyptiennes"
cl010005561;"figurine d'Isis";;"-30 / 395  (époque romaine)";"E 20745; MG 3246";"Département des Antiquités égyptiennes"
cl010007260;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20058; MG 2559";"Département des Antiquités égyptiennes"
cl010007284;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5022; IM 5393; AF 1992";"Département des Antiquités égyptiennes"
cl010010501;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 2517; Clot bey C 27-28 n°2";"Département des Antiquités égyptiennes"
cl010336958;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 42";"Département des Antiquités égyptiennes"
cl010337053;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 25341";"Département des Antiquités égyptiennes"
cl010337419;"figurine d'Isis";;"-664 / -332 (?)  (Basse Époque ; époque moderne)";510;"Département des Antiquités égyptiennes"
cl010337673;"figurine d'Isis";;"-30 / 395  (époque romaine)";"E 33591";"Département des Antiquités égyptiennes"
cl010336968;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 30";"Département des Antiquités égyptiennes"
cl010336956;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 27";"Département des Antiquités égyptiennes"
cl010336936;"figurine d'Isis";;"100 / 200  (époque romaine)";257;"Département des Antiquités égyptiennes"
cl010336903;"figurine d'Isis";;"-30 / 395  (époque romaine)";D.69.2.81;"Département des Antiquités égyptiennes"
cl010337601;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 28";"Département des Antiquités égyptiennes"
