ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121559;hochet;;"-2700 / -2200  (Bronze ancien III [?])";"AO 28491";"Département des Antiquités orientales"
cl010139198;hochet;;;"AO 14471; TG 5732";"Département des Antiquités orientales"
cl010192988;hochet;;;"GS 5781";"Département des Antiquités orientales"
cl010119002;hochet;;"-2112 / -1763  (Ur III)";"AO 12856; TG 3666";"Département des Antiquités orientales"
cl010120335;hochet;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 19511; M. 1514";"Département des Antiquités orientales"
cl010359881;hochet;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15025; D.932.3.46.; T 94";"Département des Antiquités orientales"
cl010215633;hochet;;;"K 176; K 176";"Département des Antiquités orientales"
cl010119112;hochet;;;"AO 15203; T.139";"Département des Antiquités orientales"
cl010118928;hochet;;"-2900 / -2340  (Dynastique archaïque)";"AO 12559; TG 3873";"Département des Antiquités orientales"
cl010118927;hochet;;"-2900 / -2340  (Dynastique archaïque)";"AO 12554; TG 2874; TG 2214";"Département des Antiquités orientales"
cl010119251;hochet;;"-2004 / -1763  (Isin-Larsa)";"AO 19514; M. 1511";"Département des Antiquités orientales"
cl010119283;hochet;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16940; L.333";"Département des Antiquités orientales"
cl010359882;hochet;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15024; D.932.3.45.; T 46";"Département des Antiquités orientales"
cl010119244;"hochet ; support";;"-2600 / -2400  (Dynastique archaïque IIIA)";"AO 19003; M. 1111";"Département des Antiquités orientales"
cl010243500;"figurine ; hochet";;;"F 307; E 397";"Département des Antiquités orientales"
cl010119222;"figurine ; hochet";;;"AO 18400; M. 63";"Département des Antiquités orientales"
cl010152714;"hochet ; grelot";;"-2700 / -2200  (Bronze ancien III)";"AO 28584; tombe IV; Qatna IV 203";"Département des Antiquités orientales"
cl010139160;"bouchon de vase ; hochet";;"-2900 / -2700  (Dynastique archaïque I)";"AO 14408; TG 6586";"Département des Antiquités orientales"
cl010289713;hochet;;;"Br 1694; MND 124";"Département des Antiquités grecques, étrusques et romaines"
cl020026963;"Trois études d'un enfant jouant avec un hochet ; femme et enfant";"CARRIERE Eugène";;"RF 12884, Recto; vol.23, p.323";"Département des Arts graphiques"
cl010215631;"objet indéterminé";;;"K 177; K 177";"Département des Antiquités orientales"
cl010215632;"objet indéterminé";;;"V 63; V 63";"Département des Antiquités orientales"
cl010359717;"figurine ; fragment";;;"AO 12702; TG 3436";"Département des Antiquités orientales"
cl020034218;"Jeune femme et enfant";"GUERIN Jean Urbain";1792;"RF 30716, Recto; Invent. miniatures ivoire j 254; Catalogue Donation D. David-Weill DDW 72; vol.26, p.246";"Département des Arts graphiques"
cl010028467;manche;;;"E 5586; X 3779; IC 18";"Département des Antiquités égyptiennes"
