ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020614602;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614603;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614604;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614606;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614611;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614620;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614642;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/46 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614647;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614653;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614656;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/60 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614673;"Sans titre";"BODENEHR Georg Conrad";1713;"L 361 LR/77 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614676;"Sans titre";"BODENEHR Georg Conrad";1713;"L 361 LR/80 Recto; vol.9, p.57";"Département des Arts graphiques"
