ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014577;statue;;"-664 / -525  (XXVIe dynastie)";"E 10966";"Département des Antiquités égyptiennes"
cl010018089;"statue cube";;"-595 / -525  (fin XXVIe dyn)";"A 91; N 92; MR 3";"Département des Antiquités égyptiennes"
cl010014362;"statue naophore";;"-595 / -525  (fin XXVIe dyn)";"E 4901";"Département des Antiquités égyptiennes"
cl010016330;statue;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 1620";"Département des Antiquités égyptiennes"
cl010008068;"statue naophore";;"-1279 / -1213  (Ramsès II)";"A 67; N 68; Drovetti n°442";"Département des Antiquités égyptiennes"
cl010004177;"statue cube de Padikhonsou";;"-332 / -30  (époque ptolémaïque)";"E 27070";"Département des Antiquités égyptiennes"
cl010007197;"serviteur funéraire ; statuette";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"A 75; N 76; N 5212; S 1435 ?";"Département des Antiquités égyptiennes"
cl010019129;statue;;"-760 / -655 (?)  (XXVe dynastie [?])";"E 10481";"Département des Antiquités égyptiennes"
cl010008942;statue;;"-399 / -300  (Basse Époque)";"E 10712";"Département des Antiquités égyptiennes"
cl010018308;"statue naophore";;;"A 96; N 97; MR 6";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010339631;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"ME 158; D.890.1.92; 260";"Département des Antiquités égyptiennes"
cl010017035;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"N 2916";"Département des Antiquités égyptiennes"
cl010033138;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 3512; Fould n°177";"Département des Antiquités égyptiennes"
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010008685;"statue naophore";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 11604";"Département des Antiquités égyptiennes"
cl010013103;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"A 95; N 96; AF 455; Durand n°5";"Département des Antiquités égyptiennes"
cl010013268;"stèle cintrée ; stèle en façade de naos";;"-664 / -526 (?)  (XXVIe dynastie)";"E 114; N 4026; Clot bey C 7 n°4";"Département des Antiquités égyptiennes"
cl010014480;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 3945; Salt n°3843";"Département des Antiquités égyptiennes"
cl010018306;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 7689";"Département des Antiquités égyptiennes"
cl010019185;"statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3509 A; Salt n°3635; Champollion U. 3";"Département des Antiquités égyptiennes"
cl010019744;"stèle cintrée";;"-943 / -526 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?] ; XXVIe dynastie [?])";"IM 2782; N 421 285; Cat. 163; S 2222";"Département des Antiquités égyptiennes"
cl010020009;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2807; Cat. 173; S 2190";"Département des Antiquités égyptiennes"
cl010020417;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3104; N 421; Cat. 226; S 1395 ?";"Département des Antiquités égyptiennes"
cl010021677;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3017; N 421 262 ?";"Département des Antiquités égyptiennes"
cl010022793;"stèle cintrée ; stèle à un registre";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 262; E 10638";"Département des Antiquités égyptiennes"
cl010025310;"stèle cintrée ; stèle à un registre";;"-664 / -525  (XXVIe dynastie)";"N 2722; Drovetti n°320";"Département des Antiquités égyptiennes"
cl010027694;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"C 229; E 140; N 319; Clot bey C 11 n°5";"Département des Antiquités égyptiennes"
cl010030738;statue;;"-595 / -589  (Neferibrê Psammétique II)";"E 30536; MG 16956";"Département des Antiquités égyptiennes"
cl010340987;"statue théophore";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2544; ME 326; D. 07.1.9; Durand n°38";"Département des Antiquités égyptiennes"
cl010005582;statue;;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 17124";"Département des Antiquités égyptiennes"
cl010005964;statue;;"-664 / -610  (Ouahibrê Psammétique I)";"E 13106; CM 91";"Département des Antiquités égyptiennes"
cl010008611;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 9417; AF 550";"Département des Antiquités égyptiennes"
cl010008927;statue;;"-664 / -525  (XXVIe dynastie)";"E 8875";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"N 95; A 94; LL 35";"Département des Antiquités égyptiennes"
cl010012910;"statue naophore";;"-664 / -525  (XXVIe dynastie)";"A 87; N 88; Durand n°8";"Département des Antiquités égyptiennes"
cl010015542;"statue théophore";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 5786";"Département des Antiquités égyptiennes"
