ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007743;"Etude d'après un moulage du groupe de Michel-Ange : Samson et les Philistins";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5394, Recto; NIII 21599; MA 12561; vol.3, p.122";"Département des Arts graphiques"
cl020007744;"Etude d'après un moulage du groupe de Michel-Ange Samson et les philistins";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5394, Verso; NIII 21599; MA 12561; vol.3, p.122";"Département des Arts graphiques"
cl020009589;"Phryné devant les juges d'Athènes";"BAUDOUIN Pierre Antoine";;"INV 23700, Recto; NIII 30643; MA 12686; vol.10, p.35";"Département des Arts graphiques"
cl020100919;"Combat entre les amazones et les Athéniens";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3703, Recto; NIII 1923; MA 1851; vol.2, p.133";"Département des Arts graphiques"
cl020108576;"Arrestation du Christ";"Dürer, Albrecht";;"INV 18616, Recto; NIII 8227; MA 7730; Allemands A 161.B; vol.8, p.25";"Département des Arts graphiques"
cl020112139;"La Charité Romaine";"Primaticcio, Francesco (dit Le Primatice)";;"RF 563, Recto; HDLS 146; vol.19, p.49";"Département des Arts graphiques"
cl020113138;"Etude pour un épisode de la révolte du Caire";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 1468, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020212553;"Turc blessé : étude pour la Révolte du Caire";"Girodet de Roucy-Trioson, Anne-Louis";;"INV 26781, Recto; NIII 35327; vol.11, p.170";"Département des Arts graphiques"
cl020526622;"L'enlèvement d'Europe";"CARS Laurent";;"1156 C/ Recto";"Département des Arts graphiques"
cl020526623;"Céphale enlevé par l'Aurore";"CARS Laurent";;"1157 C/ Recto";"Département des Arts graphiques"
cl020531524;"Révolte du Caire";"LORICHON Constant Louis Antoine";;"405 FG/ Recto; 6146/1361; G1361";"Département des Arts graphiques"
cl020550113;"Céphale enlevé par l'aurore";"CARS Laurent";;"19611 LR/ Recto; 11868; vol.9, p.3";"Département des Arts graphiques"
cl020569014;"Les Gueux ou Mendiants : Frontispice";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/686 Recto";"Département des Arts graphiques"
cl020569015;"Les Gueux ou Mendiants : Joueur de vieille à roue";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/687 Recto";"Département des Arts graphiques"
cl020569016;"Les Gueux ou Mendiants : Les deux pélerins";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/688 Recto";"Département des Arts graphiques"
cl020569017;"Les Gueux ou Mendiants : Le Mendiant aux béquilles, coiffé d'un bonnet";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/689 Recto";"Département des Arts graphiques"
cl020569018;"Les Gueux ou Mendiants : Le Mendiant aux béquilles, coiffé d'un chapeau, vu de dos";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/690 Recto";"Département des Arts graphiques"
cl020569019;"Les Gueux ou Mendiants : Le Mendiant au couvet";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/691 Recto";"Département des Arts graphiques"
cl020569020;"Les Gueux ou Mendiants : La Mendiante au rosaire";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/692 Recto";"Département des Arts graphiques"
cl020569021;"Les Gueux ou Mendiants : Les mendiantes debout";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/693 Recto";"Département des Arts graphiques"
cl020569022;"Les Gueux ou Mendiants : L'Aveugle et son compagnon";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/694 Recto";"Département des Arts graphiques"
cl020569023;"Les Gueux ou Mendiants : Le Mendiant aux béquilles et à la besace";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/695 Recto";"Département des Arts graphiques"
cl020569024;"Les Gueux ou Mendiants : Le Mendiant au Rosaire";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/696 Recto";"Département des Arts graphiques"
cl020569025;"Les Gueux ou Mendiants : Mendiant aux pieds nus";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/697 Recto";"Département des Arts graphiques"
cl020569026;"Les Gueux ou Mendiants : Le Malingreux accroupi";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/698 Recto";"Département des Arts graphiques"
cl020569027;"Les Gueux ou Mendiants : Le mendiant à jambe de bois";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/699 Recto";"Département des Arts graphiques"
cl020569028;"Les Gueux ou Mendiants : La Borgnesse";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/700 Recto";"Département des Arts graphiques"
cl020569029;"Les Gueux ou Mendiants : Mendiante aux béquilles";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/701 Recto";"Département des Arts graphiques"
cl020569030;"Les Gueux ou Mendiants : Mendiant à une béquille";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/702 Recto";"Département des Arts graphiques"
cl020569031;"Les Gueux ou Mendiants : La Mère et trois enfants";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/703 Recto";"Département des Arts graphiques"
cl020569032;"Les Gueux ou Mendiants : Gueux appuyé sur un bâton";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/704 Recto";"Département des Arts graphiques"
cl020569033;"Les Gueux ou Mendiants : Mendiante à la sébille";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/705 Recto";"Département des Arts graphiques"
cl020569034;"Les Gueux ou Mendiants : Le Mendiant obèse";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/706 Recto";"Département des Arts graphiques"
cl020569035;"Les Gueux ou Mendiants : L'Aveugle et son chien";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/707 Recto";"Département des Arts graphiques"
cl020569036;"Les Gueux ou Mendiants : Mendiante venant de recevoir la charité";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/708 Recto";"Département des Arts graphiques"
cl020569037;"Les Gueux ou Mendiants : Le Gueux mangeant";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/709 Recto";"Département des Arts graphiques"
cl020569038;"Les Gueux ou Mendiants : La Vieille aux chats";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/710 Recto";"Département des Arts graphiques"
