ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007043;coupelle;;"-1550 / -1069  (Nouvel Empire)";"N 1823; Salt n°689";"Département des Antiquités égyptiennes"
cl010010132;"Sarcophage de Djehoutyhetep";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"D 3; N 339; Drovetti n°399";"Département des Antiquités égyptiennes"
cl010011811;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 29844";"Département des Antiquités égyptiennes"
cl010012706;"figurine féminine couchée";;;"AF 13245";"Département des Antiquités égyptiennes"
cl010013361;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 10016";"Département des Antiquités égyptiennes"
cl010014962;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9822";"Département des Antiquités égyptiennes"
cl010033805;statue;;"-760 / -655  (XXVe dynastie)";"D.890.1.67; ME 240; 321";"Département des Antiquités égyptiennes"
cl010035831;figurine;;;"E 30787";"Département des Antiquités égyptiennes"
cl010338588;"modèle de sculpteur";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 11365; MTC 8486";"Département des Antiquités égyptiennes"
cl010338589;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"ME 401; D. 07.1.36";"Département des Antiquités égyptiennes"
cl010005673;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11243";"Département des Antiquités égyptiennes"
cl010006384;applique;;"0 / 299  (époque romaine)";"E 25948";"Département des Antiquités égyptiennes"
cl010006436;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22717; Curtis n°218";"Département des Antiquités égyptiennes"
cl010006884;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11131 A";"Département des Antiquités égyptiennes"
cl010006885;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10825 C";"Département des Antiquités égyptiennes"
cl010007606;statue;;"-599 / -550  (XXVIe dynastie)";"E 21032; MG 3533";"Département des Antiquités égyptiennes"
cl010010619;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10810 C";"Département des Antiquités égyptiennes"
cl010010624;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10810 A";"Département des Antiquités égyptiennes"
cl010010627;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 15010";"Département des Antiquités égyptiennes"
cl010010702;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10810 B";"Département des Antiquités égyptiennes"
cl010011463;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11237";"Département des Antiquités égyptiennes"
cl010011609;"chapiteau hathorique";;"-332 / -30  (époque ptolémaïque)";"D 32; N 384; Salt n°3810";"Département des Antiquités égyptiennes"
cl010011756;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10825 D";"Département des Antiquités égyptiennes"
cl010014231;claquoir;;"-781 / -510 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1476; Drovetti n°464; CC 145";"Département des Antiquités égyptiennes"
cl010014958;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9825";"Département des Antiquités égyptiennes"
cl010017054;"amulette ; scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"E 11682";"Département des Antiquités égyptiennes"
cl010029105;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 16539";"Département des Antiquités égyptiennes"
cl010338590;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"ME 402; D. 07.1.37";"Département des Antiquités égyptiennes"
cl010338592;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 753; D.1923.2.8";"Département des Antiquités égyptiennes"
cl010004934;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22767; Curtis n°268";"Département des Antiquités égyptiennes"
cl010006882;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11618";"Département des Antiquités égyptiennes"
cl010010880;"élément de cercueil";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 14219";"Département des Antiquités égyptiennes"
cl010014959;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9826";"Département des Antiquités égyptiennes"
cl010015738;amulette;;"-1295 / -1069  (époque ramesside)";"E 13712";"Département des Antiquités égyptiennes"
cl010035857;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 20007; MG 2507";"Département des Antiquités égyptiennes"
cl010041811;"stèle cintrée";;"200 / 299  (époque romaine)";"E 22494; MG 4995";"Département des Antiquités égyptiennes"
cl010004374;figurine;;"-664 / -332  (Basse Époque)";"E 22212; MG 4713";"Département des Antiquités égyptiennes"
cl010004438;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 14236";"Département des Antiquités égyptiennes"
cl010004888;figurine;;"-30 / 395  (époque romaine)";"E 25135";"Département des Antiquités égyptiennes"
cl010004916;figurine;;"-664 / -332  (Basse Époque)";"E 19879; MG 2380";"Département des Antiquités égyptiennes"
cl010005186;"figurine ; applique";;;"E 22244; MG 4745";"Département des Antiquités égyptiennes"
cl010005726;figurine;;"-664 / -332  (Basse Époque)";"E 22210; MG 4711";"Département des Antiquités égyptiennes"
cl010006426;figurine;;"-664 / -332  (Basse Époque)";"E 22205; MG 4706";"Département des Antiquités égyptiennes"
cl010009336;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 1875; Salt n°4004 ?";"Département des Antiquités égyptiennes"
cl010009438;"sarcophage de scarabée";;"-664 / -332  (Basse Époque)";"E 3958; AF 1671";"Département des Antiquités égyptiennes"
cl010009936;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16054";"Département des Antiquités égyptiennes"
cl010010013;figurine;;"-664 / -332  (Basse Époque)";"N 3980 7";"Département des Antiquités égyptiennes"
cl010010016;figurine;;"-664 / -332  (Basse Époque)";"N 3980 4";"Département des Antiquités égyptiennes"
cl010010990;figurine;;"200 / 299  (époque romaine)";"E 20905; MG 3406";"Département des Antiquités égyptiennes"
cl010014353;statue;;;"E 10097 BIS";"Département des Antiquités égyptiennes"
cl010015737;amulette;;"-1295 / -1069  (époque ramesside)";"E 990; N 730; Clot bey C 21 n°16";"Département des Antiquités égyptiennes"
cl010016019;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12020; BN 904";"Département des Antiquités égyptiennes"
cl010016697;"figurine féminine";;;"E 15014";"Département des Antiquités égyptiennes"
