﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020000190;"Composition avec six figures, dont cinq en mouvement";"Bandinelli, Baccio";;"INV 168, Recto; NIII 301; MA 297; vol.1, p.27";"Département des Arts graphiques";;"Grand format";
cl020000249;"La Vierge de l'Assomption";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 223, Recto; NIII 24134; MA 12592; vol.1, p.35";"Département des Arts graphiques";;"Petit format";
cl020000279;"Agonie du Christ au Jardin des oliviers";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 245, Recto; NIII 25011; MA 12601; vol.1, p.38";"Département des Arts graphiques";;"Grand format";
cl020000327;"Les Israélites massacrant les Idôlatres";"Beccafumi, Domenico";;"INV 284, Recto; NIII 1265; MA 1221; vol.1, p.45";"Département des Arts graphiques";;"Grand format";
cl020000933;"Saint François recevant les stigmates et un autre saint à droite";"ANONYME FLORENTIN XVIè s";;"INV 21, Recto; NIII 743; MA 731; vol.1, p.5";"Département des Arts graphiques";;"Petit format";
cl020000962;"Dieu en gloire";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 471, Recto; NIII 2485; MA 2381; vol.1, p.85";"Département des Arts graphiques";;"Petit format";
cl020000964;"Moïse sauvé des eaux";"GIMIGNANI Giacinto";"vers 1640";"INV 473, Recto; NIII 2487; MA 2383; vol.1, p.85";"Département des Arts graphiques";;"Grand format";
cl020000982;"Homme barbu, nu, à demi-allongé, appuyé sur le bras droit.";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 491, Recto; NIII 2513; MA 2407; vol.1, p.89";"Département des Arts graphiques";;"Petit format";
cl020000999;"Enée voulant embrasser Anchise dans les Champs-Elysées";"BALDINI Pietro Paolo";;"INV 508, Recto; NIII 2519; MA 2413; vol.1, p.92";"Département des Arts graphiques";;"Petit format";
cl020001001;"Vénus chasseresse apparaissant à Enée";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 510, Recto; NIII 2518; MA 2412; vol.1, p.93";"Département des Arts graphiques";;"Petit format";
cl020001011;"Vierge à l'Enfant entourée de sainte Catherine et deux autres figures";"FERRI Ciro";;"INV 520, Recto; NIII 24257; MA 12594; vol.1, p.94";"Département des Arts graphiques";;"Petit format";
cl020001052;"Saint Jérôme dans le désert";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 559, Recto; NIII 24075; MA 12592; vol.1, p.99";"Département des Arts graphiques";;"Grand format";
cl020001124;"Crucifixion avec la Vierge, saint Jean et les trois Marie";"Balducci, Giovanni";;"INV 625, Recto; NIII 566; MA 559; Inventaire italien, t.III 42; vol.1, p.111";"Département des Arts graphiques";;"Grand format";
cl020001132;"Ange vu de face, tenant une banderole";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 2, Recto; NIII 24377; MA 12595; vol.1, p.3";"Département des Arts graphiques";;"Petit format";
cl020001170;"Le repas chez Simon le Pharisien";"BOSCOLI Andrea";;"INV 664, Recto; NIII 753; MA 740; Inventaire italien, t.III 64; vol.1, p.116";"Département des Arts graphiques";;"Petit format";
cl020001340;"Un damné";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 804, Recto; NIII 23874; MA 12590; vol.1, p.135";"Département des Arts graphiques";;"Petit format";
cl020001345;"Eléazar, sa compagne et un enfant dans une lunette";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 809, Recto; NIII 24483; MA 12596; vol.1, p.136";"Département des Arts graphiques";;"Petit format";
cl020001405;"Etudes de figures nues, dont deux luttant, et de l'ossature du bassin";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 863, Recto; NIII 24462; MA 12596; vol.1, p.143";"Département des Arts graphiques";;"Petit format";
cl020001492;"Tête de jeune-homme vue de trois quarts";"CARDI Lodovico";;"INV 939, Recto; NIII 923; MA 899; Inventaire italien, t.III 585; vol.1, p.153";"Département des Arts graphiques";;"Petit format";
cl020001604;"Vierge à l'Enfant trônant, entourée par huit saints";"NERONI Bartolommeo";;"INV 1013, Recto; NIII 428; MA 421; Inventaire italien, t.I 111; vol.1, p.161";"Département des Arts graphiques";;"Petit format";
cl020001650;"Martyre de saint Sébastien";"Empoli, Jacopo da";;"INV 1056, Recto; NIII 24803; MA 12599; vol.1, p.167";"Département des Arts graphiques";;"Grand format";
cl020001651;"Les Noces de Cana";"CIAMPELLI Agostino";;"INV 1057, Recto; NIII 785; MA 771; Inventaire italien, t. IV 189; vol.1, p.167";"Département des Arts graphiques";;"Grand format";
cl020001653;"Un prophète s'appuyant sur un bâton et lisant un livre";"CIOLI Valerio di Simone";1618;"INV 1059, Recto; NIII 1001; MA 977; vol.1, p.167";"Département des Arts graphiques";;"Grand format";
cl020001654;Façade;"CIOLI Valerio di Simone";;"INV 1059.2, Recto; NIII 1001; MA 977; vol.1, p.167";"Département des Arts graphiques";;"Grand format";
cl020001655;"Le Christ apparaît à la Vierge à laquelle saint Jérôme baise les pieds";"CIOLI Valerio di Simone";;"INV 1060, Recto; NIII 1002; MA 978; vol.1, p.168";"Département des Arts graphiques";;"Grand format";
cl020001686;"Décollation de saint Jean-Baptiste";"CRESTI Domenico";;"INV 1089, Recto; NIII 931; MA 907; Inventaire italien, t.III 563; vol.1, p.174";"Département des Arts graphiques";;"Grand format";
cl020001735;"Saint Jean-Baptiste prêchant";"Dolci, Carlo";;"INV 1134, Recto; NIII 994; MA 970; Inventaire italien, t. IV 297; vol.1, p.180";"Département des Arts graphiques";;"Petit format";
