ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010438149;"perle, fragment";;;"CN 4109; 10030";"Service de l'Histoire du Louvre"
cl010223536;"perle, fragment";;;"CC 0680; OP 680";"Service de l'Histoire du Louvre"
cl010441401;"perle, fragment";;;"CN 22297; 49028";"Service de l'Histoire du Louvre"
cl010219985;"perle, fragment";;;"CN 6806; 7446";"Service de l'Histoire du Louvre"
cl010437972;"perle, fragment";;;"CN 1987; 5113";"Service de l'Histoire du Louvre"
cl010438013;"perle ; perle, fragment";;;"CN 5580; 7401";"Service de l'Histoire du Louvre"
cl010483661;"perle, fragment";;;"CN 3772; 10013";"Service de l'Histoire du Louvre"
cl010437984;"perle, fragment";;;"CN 2857; 6066";"Service de l'Histoire du Louvre"
cl010437979;"perle, fragment";;;"CN 2412; 5113";"Service de l'Histoire du Louvre"
cl010437983;"perle, fragment";;;"CN 2182; 5160";"Service de l'Histoire du Louvre"
cl010438158;"perle, fragment";;;"CN 4735; 10054";"Service de l'Histoire du Louvre"
cl010437942;"perle, fragment";;;"CN 2709; 5077";"Service de l'Histoire du Louvre"
cl010440474;"perle, fragment";;;"CN 12474; 10361";"Service de l'Histoire du Louvre"
cl010441842;"perle ; perle, fragment";;;"CN 16438; 30024";"Service de l'Histoire du Louvre"
cl010222319;"perle, fragment";;"1485 / 1615  (Renaissance)";"JC 106 045 58";"Service de l'Histoire du Louvre"
cl010441782;"perle, fragment";;;"CN 15011; 26037";"Service de l'Histoire du Louvre"
cl010223524;"perle, fragment";;;"CC 0612; OP 612";"Service de l'Histoire du Louvre"
cl010438150;"perle, fragment";;;"CN 4616; 10041";"Service de l'Histoire du Louvre"
cl010437955;"perle, fragment";;;"CN 1391; 5113";"Service de l'Histoire du Louvre"
cl010438045;"perle, fragment";;;"CN 3010; 5240";"Service de l'Histoire du Louvre"
cl010220340;"perle, fragment";;;"CC 0188";"Service de l'Histoire du Louvre"
cl010437956;"perle, fragment";;;"CN 1396; 5113";"Service de l'Histoire du Louvre"
cl010438024;"perle, fragment";;;"CN 9575; 7443";"Service de l'Histoire du Louvre"
cl010438025;"perle, fragment";;;"CN 10813; 7443";"Service de l'Histoire du Louvre"
cl010440700;"perle, fragment";;;"CN 16859; 13420";"Service de l'Histoire du Louvre"
cl010437923;"perle, fragment";;;"CN 7306; 3622";"Service de l'Histoire du Louvre"
cl010441771;"perle, fragment";;;"CN 18510; 24056";"Service de l'Histoire du Louvre"
cl010223624;"perle, fragment";;;"CC 1008; OP 1008";"Service de l'Histoire du Louvre"
cl010437967;"perle, fragment";;;"CN 1732 001; 5113";"Service de l'Histoire du Louvre"
cl010438151;"perle, fragment";;;"CN 4520; 10042";"Service de l'Histoire du Louvre"
cl010482372;"perle, fragment";;;"CN 16841; 41010";"Service de l'Histoire du Louvre"
cl010438159;"perle, fragment";;;"CN 6817; 10090";"Service de l'Histoire du Louvre"
cl010440734;"perle, fragment";;;"CN 15897; 13467";"Service de l'Histoire du Louvre"
cl010441840;"tube, fragment ; perle, fragment";;;"CN 16862; 30006";"Service de l'Histoire du Louvre"
cl010030061;"tissu miniature ; perle ; scaraboïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27385";"Département des Antiquités égyptiennes"
cl010198354;"perle ; feuille ; fragment";;;"I 459";"Département des Antiquités orientales"
cl010223774;"perle ; perle, fragment";;;"CN 1392";"Service de l'Histoire du Louvre"
cl010437947;"perle, fragment";;;"CN 2714; 5085";"Service de l'Histoire du Louvre"
cl010438049;"perle ; perle, fragment";;;"CN 2168; 6013";"Service de l'Histoire du Louvre"
cl010029617;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27388";"Département des Antiquités égyptiennes"
cl010172225;perle;;;"N III 3420; Pottier 118";"Département des Antiquités orientales"
cl010143898;perle;;;"AO 19138; RS 8.470";"Département des Antiquités orientales"
cl010199066;perle;;;"AS 3831";"Département des Antiquités orientales"
cl010199068;perle;;;"AS 8398";"Département des Antiquités orientales"
cl010199065;perle;;;"AS 3832";"Département des Antiquités orientales"
cl010198457;perle;;;"AS 8001";"Département des Antiquités orientales"
cl010030070;"tissu ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27380";"Département des Antiquités égyptiennes"
cl010151240;perle;;;"AO 267 B";"Département des Antiquités orientales"
cl010199064;perle;;;"AS 5904";"Département des Antiquités orientales"
cl010152130;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27874; MSK 73.281 A";"Département des Antiquités orientales"
cl010188729;perle;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 17827; AS 5392";"Département des Antiquités orientales"
cl010199038;perle;;;"AS 7941";"Département des Antiquités orientales"
cl010193086;perle;;;"GMIS 122";"Département des Antiquités orientales"
cl010030066;"tissu ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27381";"Département des Antiquités égyptiennes"
cl010030460;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27387";"Département des Antiquités égyptiennes"
cl010178658;perle;;;"SB 4769; GTZ 418";"Département des Antiquités orientales"
cl010196208;perle;;;"SB 23801";"Département des Antiquités orientales"
cl010196488;perle;;;"SB 23815";"Département des Antiquités orientales"
cl010196492;perle;;;"SB 23819; AS 8049";"Département des Antiquités orientales"
cl010030063;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27379";"Département des Antiquités égyptiennes"
cl010190120;perle;;;"SB 19465";"Département des Antiquités orientales"
cl010030065;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27382";"Département des Antiquités égyptiennes"
cl010120711;perle;;"-2112 / -1763  (Ur III [?])";"AO 6940";"Département des Antiquités orientales"
cl010199585;perle;;;"AS 12840";"Département des Antiquités orientales"
cl010222720;"perle, fragment";;;"CC 0184";"Service de l'Histoire du Louvre"
cl010437941;"perle, fragment";;;"CN 2708; 5077";"Service de l'Histoire du Louvre"
cl010441403;"perle, fragment";;;"CN 22298; 49028";"Service de l'Histoire du Louvre"
cl010484119;"perle, fragment";;;"CN 14401; 51230";"Service de l'Histoire du Louvre"
cl010182883;perle;;;"SB 10162";"Département des Antiquités orientales"
cl010219984;"perle, fragment";;;"CN 6807; 7446";"Service de l'Histoire du Louvre"
cl010437948;"perle, fragment";;;"CN 1347; 5113";"Service de l'Histoire du Louvre"
cl010441766;"perle, fragment";;;"CN 16962; 24013";"Service de l'Histoire du Louvre"
cl010219953;"perle, fragment";;;"CN 1394; 5113";"Service de l'Histoire du Louvre"
cl010219966;"perle, fragment";;;"CN 5407; 7401";"Service de l'Histoire du Louvre"
cl010220953;"perle, fragment";;;"CC 1935";"Service de l'Histoire du Louvre"
cl010438022;"perle ; perle, fragment ; objet indéterminé, fragment";;;"CN 6223 002; 7443";"Service de l'Histoire du Louvre"
cl010219949;"perle, fragment";;;"CN 1395; 5113";"Service de l'Histoire du Louvre"
cl010143114;perle;;"-2500 / -2300  (Dynastique archaïque IIIB)";"AO 18279; M. 276";"Département des Antiquités orientales"
cl010441370;"objet indéterminé ; perle, fragment";;;"CN 18950; 39115";"Service de l'Histoire du Louvre"
cl010190057;perle;;;"SB 19399";"Département des Antiquités orientales"
cl010196495;perle;;;"SB 23822; AS 5343";"Département des Antiquités orientales"
cl010190283;perle;;;"SB 19597";"Département des Antiquités orientales"
cl010196497;perle;;;"SB 23824";"Département des Antiquités orientales"
cl010030416;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire [?] ; Nouvel Empire [?])";"E 27366";"Département des Antiquités égyptiennes"
cl010152131;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27875 1; MSK 73.281 A";"Département des Antiquités orientales"
cl010196493;perle;;;"SB 23820; AS 7987";"Département des Antiquités orientales"
cl010196489;perle;;;"SB 23816";"Département des Antiquités orientales"
cl010196207;perle;;;"SB 23800";"Département des Antiquités orientales"
cl010029616;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27386";"Département des Antiquités égyptiennes"
cl010120854;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27861; MSK.76.216";"Département des Antiquités orientales"
cl010196502;perle;;;"SB 23829";"Département des Antiquités orientales"
cl010375680;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 7";"Département des Antiquités égyptiennes"
cl010196499;perle;;;"SB 23826; AS 7988";"Département des Antiquités orientales"
cl010196490;perle;;;"SB 23817; AS 7990";"Département des Antiquités orientales"
cl010438021;"perle ; perle, fragment ; objet indéterminé, fragment ; anneau, fragment";;;"CN 6223 001; 7443";"Service de l'Histoire du Louvre"
cl010190155;perle;;;"SB 19500; AS 59";"Département des Antiquités orientales"
cl010457822;"pendentif ; perle ; fragment";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10866";"Département des Antiquités orientales"
cl010156699;perle;;;"AO 324 B";"Département des Antiquités orientales"
cl010442722;"perle, fragment ; bague, fragment ; support";;;"CN 19157; 33210";"Service de l'Histoire du Louvre"
cl010199893;perle;;;"AS 8309";"Département des Antiquités orientales"
cl010447006;"perle ; feuille ; fragment";;;"K 43";"Département des Antiquités orientales"
cl010120850;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27853; MSK.76.225";"Département des Antiquités orientales"
cl010193084;perle;;;3375;"Département des Antiquités orientales"
cl010193659;perle;;;"SB 23790";"Département des Antiquités orientales"
cl010440735;"perle, fragment ; tige fragment";;;"CN 16860; 13503";"Service de l'Histoire du Louvre"
