ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010171578;"sceau cylindre ; cachet ; cylindre base cachet";;"-2100 / -1550  (Bronze moyen)";"MNB 1487; CCO A. 834";"Département des Antiquités orientales"
cl010199305;"perle ; cylindre base cachet";;;"SB 23876";"Département des Antiquités orientales"
cl010199910;"cylindre base cachet ; perle";;;"AS 5343";"Département des Antiquités orientales"
cl010196500;"perle ; cylindre base cachet";;;"SB 23827";"Département des Antiquités orientales"
cl010196496;"perle ; sceau cylindre ; cylindre base cachet";;;"SB 23823; AS 5343";"Département des Antiquités orientales"
cl010359402;"cylindre base cachet";;;"AO 12791 37; TG 3638";"Département des Antiquités orientales"
cl010128162;"pendentif ; cylindre base cachet";;"-1500 / -1100  (Médio-élamite)";"SB 12225 C; AS 3780";"Département des Antiquités orientales"
cl010199005;"perle ; cylindre base cachet";;;"D 29; D 29";"Département des Antiquités orientales"
cl010199847;"cylindre base cachet ; perle";;;"AS 8021";"Département des Antiquités orientales"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl010199860;"pendeloque ; perle ; cylindre base cachet";;;"AS 8424";"Département des Antiquités orientales"
cl010120475;"sceau cylindre ; cachet";;"-700 / -600  (Néo-assyrien)";"AO 21111";"Département des Antiquités orientales"
cl010170913;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 98; CCO D 139";"Département des Antiquités orientales"
cl010153830;"sceau cylindre ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29435";"Département des Antiquités orientales"
cl010175820;"sceau cylindre ; cachet";;"-539 / -330  (Achéménide)";"SB 1486; M 107";"Département des Antiquités orientales"
cl010171420;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"MNB 1208; CCO A. 833";"Département des Antiquités orientales"
cl010170904;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 89; CCO D 106";"Département des Antiquités orientales"
cl010170906;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 91; CCO D 109";"Département des Antiquités orientales"
cl010170895;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 80; CCO D 115";"Département des Antiquités orientales"
cl010176609;"sceau cylindre ; cachet";;;"SB 2544; CCO S. 91; AS 7767";"Département des Antiquités orientales"
cl010169852;"sceau cylindre ; cachet";;;"AO 9157";"Département des Antiquités orientales"
cl010136580;"sceau cylindre ; cachet";;"-2000 / -1700  (Bronze moyen II)";"AO 1270; CCO C. 1";"Département des Antiquités orientales"
cl010147586;"sceau cylindre ; cachet";;"-911 / -604  (Néo-assyrien)";"AO 2283; CCO A. 668";"Département des Antiquités orientales"
cl010171919;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"MNB 378 BIS; CCO A. 1171";"Département des Antiquités orientales"
cl010150222;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25519";"Département des Antiquités orientales"
