ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012139;"Enée et Anchise";"Coypel, Antoine";;"INV 25966, Recto; NIII 13336; MA 10737; Guiffrey et Marcel G 2867; vol.10, p.405";"Département des Arts graphiques"
cl020011873;"La jambe droite d'Enée";"Coypel, Antoine";;"INV 25732, Recto; NIII 13632; MA 10953; Guiffrey et Marcel G 2868; vol.10, p.372";"Département des Arts graphiques"
cl020012189;"La jambe droite d'Enée";"Coypel, Antoine";;"INV 26016, Recto; NIII 13401; MA 10737; Guiffrey et Marcel G 2869; vol.10, p.414";"Département des Arts graphiques"
cl020012099;"Enée construisant Carthage";"Coypel, Antoine";;"INV 25926, Recto; NIII 13826; MA 11087; Guiffrey et Marcel G 2879; vol.10, p.399";"Département des Arts graphiques"
cl020011992;"Enée portant Anchise accompagné d'Astyanax";"Coypel, Antoine";;"INV 25840.BIS, Recto; NIII 13740; MA 11030; Guiffrey et Marcel G 2865; vol.10, p.386";"Département des Arts graphiques"
cl020011993;"Jupiter apparaissant à Enée";"Coypel, Antoine";;"INV 25840.TER, Recto; NIII 13740; MA 11030; Guiffrey et Marcel G 2877; vol.10, p.386";"Département des Arts graphiques"
cl020026228;"Enée descendant aux Enfers";"COYPEL l'un des";;"RF 12349, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020101242;"Enée et Anchise";"Santi, Raffaello, dit Raphaël";;"INV 4009, Recto; NIII 24938; MA 12600; vol.2, p.184";"Département des Arts graphiques"
cl020026220;"Jupiter apparaissant à Enée";"COYPEL l'un des";;"RF 12341, Recto; vol.23, p.247";"Département des Arts graphiques"
cl020043479;"Le Songe d'Enée";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34731, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020014578;"La Déification d'Enée";"Le Brun, Charles";;"RF 2365, Recto; Guiffrey et Marcel G 6074; vol.20, p.20";"Département des Arts graphiques"
cl020006863;"Le Songe d'Enée";"Rosa, Salvator";;"INV 9741, Recto; NIII 3093; MA 2947; vol.4, p.492";"Département des Arts graphiques"
cl020205586;"Enée tuant Mézence";"ANONYME ITALIEN fin XVIIè s";;"INV 18088, Recto; NIII 27293; MA 12623; Inv. français, t. XIII B 866; vol.7, p.477";"Département des Arts graphiques"
cl020011862;"Enée portant son père Anchise. Deux figures";"Coypel, Antoine";;"INV 25723, Recto; NIII 13623; MA 10946; Guiffrey et Marcel G 2866; vol.10, p.370";"Département des Arts graphiques"
cl020104141;"Apothéose d'Enée";"ANONYME ITALIEN XVIIè s";;"INV 13890, Recto; NIII 24147; MA 12592; vol.6, p.313";"Département des Arts graphiques"
cl020200522;"Didon recevant Enée";"Buonaccorsi, Pietro";;"INV 10541, Recto; NIII 4266; MA 4039; vol.5, p.138";"Département des Arts graphiques"
cl020549035;"Vénus et Enée";"COURTOIS Pierre François";;"18460 LR/ Recto; 18820; vol.8, p.42";"Département des Arts graphiques"
cl020010065;"Enée, Anchise et Ascagne";"Bouchardon, Edme";"Vers 1724/1726";"INV 24145, Recto; NIII 14776; MA 12276; Guiffrey et Marcel G 682; vol.10, p.104";"Département des Arts graphiques"
cl020009696;"Didon et Enée";"Blanchet, Thomas";;"INV 23790, Recto; NIII 14475; MA 11721; vol.10, p.51";"Département des Arts graphiques"
cl020036956;"Didon et Enée";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 25; vol.28, p.129";"Département des Arts graphiques"
cl020210092;"Didon accueillant Enée";"Saint-Aubin, Gabriel de";;"INV 32745, Recto; NIII 25716; MA 12608; vol.13, p.300";"Département des Arts graphiques"
cl020217441;"Enée et Anchise";"ANONYME FRANCAIS XIXè s";;"RF 6126.8, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020011891;"Enée à genoux, les bras ouverts, les yeux au ciel";"Coypel, Antoine";;"INV 25749, Recto; NIII 13649; MA 10965; Guiffrey et Marcel G 2880; vol.10, p.374";"Département des Arts graphiques"
cl020116514;"Enée portant Anchise";"Montfort, Antoine Alphonse";;"RF 8049, Recto; Guiffrey et Marcel G 11720; vol.22, p.143";"Département des Arts graphiques"
cl020101260;"Enée, Achate et quatre serviteurs";"Santi, Raffaello, dit Raphaël";;"INV 4027, Recto; NIII 2878; MA 2746; vol.2, p.186";"Département des Arts graphiques"
cl020026239;"Vénus demandant à Vulcain des armes pour Enée";"COYPEL l'un des";;"RF 12360, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020228769;"Enée rencontrant Andromaque (?)";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 29243, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020226838;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.34, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226836;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.32, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226837;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.33, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226840;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.36, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020200521;"Enée portant Anchise, et guidé par Ascagne";"ANONYME ITALIEN XVIè s";;"INV 10540, Recto; NIII 26868; MA 12619; vol.5, p.138";"Département des Arts graphiques"
cl020200572;"Banquet de Didon et Enée";"Buonaccorsi, Pietro";;"INV 10593, Recto; NIII 2035; MA 1961; vol.5, p.148";"Département des Arts graphiques"
cl020226812;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.8, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226813;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.9, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020011501;"Vénus et Enée";"Corneille, Michel II";;"INV 25371, Recto; NIII 6833; MA 6352; Inventaire italien, t. VII Q 221; vol.10, p.306";"Département des Arts graphiques"
cl020226807;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.3, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226806;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.2, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020001142;"Naufrage d'Enée : Neptune sauvant Enée et son équipage des flots";"Buonaccorsi, Pietro";;"INV 636, Recto; NIII 7479; MA 6973; vol.1, p.113";"Département des Arts graphiques"
cl020200468;"Enée descendant aux enfers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10491, Verso; NIII 35705; vol.5, p.129";"Département des Arts graphiques"
cl020022111;"Descente d'Enée aux Enfers";"ANONYME FRANCAIS XVIIIè s";;"RF 6916, Recto; vol.21, p.309";"Département des Arts graphiques"
cl020001001;"Vénus chasseresse apparaissant à Enée";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 510, Recto; NIII 2518; MA 2412; vol.1, p.93";"Département des Arts graphiques"
