ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061300;"Vierge à l'Enfant";"Romanino ; Italie";"1507 / 1508  (1e quart du XVIe siècle)";"RF 1984 1";"Département des Peintures"
cl020003605;"Femme à genoux devant un guerrier ; deux épisodes de l'histoire de Lucrèce";Romanino;;"INV 2746, Recto; NIII 2777; MA 2649; vol.1, p.438";"Département des Arts graphiques"
cl020005644;"Quatre enfants dont un lauré sur un lion et un autre lion";Romanino;;"INV 8637, Recto; NIII 7231; MA 6732; vol.4, p.298";"Département des Arts graphiques"
cl020006809;"Latone changeant en grenouille les paysans de Lycie";"LIGORIO Pirro";;"INV 9693, Recto; NIII 2101; MA 2028; vol.4, p.481";"Département des Arts graphiques"
cl020007772;"Trois apôtres debout";"URBINI Carlo";;"INV 5422, Recto; NIII 3633; MA 3445; vol.3, p.127";"Département des Arts graphiques"
cl020007882;"Lucrèce se donnant la mort";Romanino;;"INV 5520, Recto; NIII 3403; MA 3222; vol.3, p.143";"Département des Arts graphiques"
cl020007918;"Guerrier marchant vers la droite, la tête tournée à gauche";Romanino;;"INV 5554, Recto; NIII 23267; MA 12584; vol.3, p.149";"Département des Arts graphiques"
cl020008011;"Projet de fresque avec le martyre de saint Sébastien, et un homme priant";"ANONYME VENITIEN XVIè s";;"INV 5645, Recto; NIII 3297; MA 3126; vol.3, p.164";"Département des Arts graphiques"
cl020008014;"Thisbé se donnant la mort auprès de Pyrame";Romanino;;"INV 5648, Recto; NIII 7753; MA 7248; vol.3, p.164";"Département des Arts graphiques"
cl020008015;"Texte manuscrit et croquis de demi-figures d'hommes dont un vu de dos";Romanino;;"INV 5648, Verso; NIII 7753; MA 7248; vol.3, p.164";"Département des Arts graphiques"
cl020008016;"Frise d'enfant jouant";Romanino;;"INV 5649, Recto; NIII 25627; MA 12607; vol.3, p.164";"Département des Arts graphiques"
cl020109322;"Prédication de saint Jean l'Evangéliste";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19231, Recto; NIII 24218; MA 12593; Allemands A 764; vol.8, p.146";"Département des Arts graphiques"
cl020112043;"Buste d'homme, de trois quarts, coiffé d'un bonnet à larges bords";Romanino;;"RF 477, Recto; HDLS 60; vol.19, p.43";"Département des Arts graphiques"
cl020200753;"Deux (?) enfants nus de profil et un enfant nu allongé au pied d'un autre";Romanino;;"INV 10760, Recto; NIII 7843; MA 7339; vol.5, p.178";"Département des Arts graphiques"
cl020200896;"Homme nu tenant du feuillage et un autre tenant un bouc par une corne";"ANONYME VENITIEN XVIè s";;"INV 10886, Recto; NIII 7884; MA 7382; vol.5, p.197";"Département des Arts graphiques"
cl020201901;"Homme en armes, tendant le bras, et un autre homme face à lui";Romanino;;"INV 11841, Recto; NIII 3300; MA 3129; vol.5, p.366";"Département des Arts graphiques"
