ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010438575;"haut-relief, fragment ; haut-relief";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.29; HL MOUL 0386; (Bresc) Moul. 65";"Service de l'Histoire du Louvre"
cl010438759;"chapiteau, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3418; HL MOUL 0563";"Service de l'Histoire du Louvre"
cl010438423;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2863; HL MOUL 0246";"Service de l'Histoire du Louvre"
cl010438424;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2892; HL MOUL 0247";"Service de l'Histoire du Louvre"
cl010438403;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1267; HL MOUL 0226";"Service de l'Histoire du Louvre"
cl010438580;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2813; HL MOUL 0391";"Service de l'Histoire du Louvre"
cl010438418;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2910; HL MOUL 0241";"Service de l'Histoire du Louvre"
cl010277561;relief;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 392; MR 845; N 500";"Département des Antiquités grecques, étrusques et romaines"
cl010438485;"chapiteau de pilastre, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1982; HL MOUL 0573";"Service de l'Histoire du Louvre"
cl010250306;"relief ; fragment";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 567.1; MR 750; N 841";"Département des Antiquités grecques, étrusques et romaines"
cl010123352;relief;;"-63 / 324  (Romain Impérial [?])";"AO 3746";"Département des Antiquités orientales"
cl010123353;relief;;"0 / 100  (Romain Impérial [?])";"AO 3747";"Département des Antiquités orientales"
cl010276320;relief;;"1 / 125  (Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MNC 923; Ma 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010279055;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 3229; Ma 757";"Département des Antiquités grecques, étrusques et romaines"
cl010438500;"chapiteau de pilastre ; haut-relief ; pilastre, fragment";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.316; HL MOUL 0311; (Bresc) Moul. 06";"Service de l'Histoire du Louvre"
cl010278310;relief;;;"NIII 2451; Ma 4784";"Département des Antiquités grecques, étrusques et romaines"
cl010278492;relief;;;"Ma 501; MR 694; N 616";"Département des Antiquités grecques, étrusques et romaines"
cl010123054;relief;;"vers -760";"AO 10886";"Département des Antiquités orientales"
cl010149241;relief;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24365; M. 412/2";"Département des Antiquités orientales"
cl010279010;relief;;"vers -560";"LL 96; Ma 697; N 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010123053;relief;;"vers -760";"AO 10829";"Département des Antiquités orientales"
cl010278109;relief;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MNE 919; Ma 4541";"Département des Antiquités grecques, étrusques et romaines"
cl010123301;relief;;"-539 / -30  (Achéménide)";"AO 4843; Ledrain 1888, 84";"Département des Antiquités orientales"
cl010278169;relief;;;"MND 447; Ma 4607";"Département des Antiquités grecques, étrusques et romaines"
cl010277013;relief;;;"MND 217; Ma 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010275483;relief;;;"Ma 1340; MR 784; N 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010250957;"relief ; sarcophage";;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1588; MR 722";"Département des Antiquités grecques, étrusques et romaines"
cl010011190;"relief mural";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 33921; MG 23099";"Département des Antiquités égyptiennes"
cl010381703;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.3; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010123354;relief;;"-63 / 324  (Romain Impérial [?])";"AO 3748";"Département des Antiquités orientales"
cl010130612;"relief ; fragment";;"-300 / -200  (IIe mill av. J.-C. ; IIIe s. av. J.-C. ; 2e moitié IIe mill av. J.-C.)";"AM 1221";"Département des Antiquités orientales"
cl010276355;relief;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 1362; Ma 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010276366;relief;;;"Ma 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010276418;relief;;;"MNB 3033; Ma 2579";"Département des Antiquités grecques, étrusques et romaines"
cl010277195;relief;;"vers -450";"MND 2045; Ma 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010303989;relief;;;"Ma 4786.3; MR 770";"Département des Antiquités grecques, étrusques et romaines"
cl010303990;relief;;;"Ma 4786.4; MR 770";"Département des Antiquités grecques, étrusques et romaines"
cl010275845;relief;;;"Ma 183; MR 872; N 129";"Département des Antiquités grecques, étrusques et romaines"
