ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010427291;"outil, fragment";;;"CN 3634; 3114";"Service de l'Histoire du Louvre"
cl010132454;outil;;;"AO 12933 F; AO 12933 4; TG 1866";"Département des Antiquités orientales"
cl010134896;outil;;;"AO 10184";"Département des Antiquités orientales"
cl010393822;"outil, fragment ; clou, fragment";;;"CN 7.530; 10098";"Service de l'Histoire du Louvre"
cl010394057;"outil, fragment ; pointe, fragment";;;"CN 8.132";"Service de l'Histoire du Louvre"
cl010395236;"tige fragment ; outil, fragment";;;"CN 11.495";"Service de l'Histoire du Louvre"
cl010398310;"tige fragment ; outil, fragment";;;"CN 20.14";"Service de l'Histoire du Louvre"
cl010398785;"clou, fragment ; outil, fragment";;;"CN 26.3";"Service de l'Histoire du Louvre"
cl010399452;"penture, fragment ; outil, fragment";;;"CN 28.193";"Service de l'Histoire du Louvre"
cl010131483;outil;;;"AM 2087";"Département des Antiquités orientales"
cl010192722;outil;;;"M. 509";"Département des Antiquités orientales"
cl010199595;outil;;;"U 61; U 61";"Département des Antiquités orientales"
cl010394292;"clou, fragment ; outil, fragment";;;"CN 9.604.002";"Service de l'Histoire du Louvre"
cl010395191;"clou, fragment ; outil, fragment";;;"CN 11.226; 9340";"Service de l'Histoire du Louvre"
cl010397127;"penture, fragment ; outil, fragment";;;"CN 14.52.003; 8336";"Service de l'Histoire du Louvre"
cl010400563;"clou, fragment ; outil, fragment";;;"CN 30.10";"Service de l'Histoire du Louvre"
cl010400767;"penture, fragment ; outil, fragment";;;"CN 30.36.003; CN 30.80";"Service de l'Histoire du Louvre"
cl010139226;outil;;;"AO 14484 A; TG 5672";"Département des Antiquités orientales"
cl010139228;outil;;;"AO 14484 C; TG 4537";"Département des Antiquités orientales"
cl010141468;outil;;;"AO 16622";"Département des Antiquités orientales"
cl010199299;outil;;;"AS 5732";"Département des Antiquités orientales"
cl010137309;outil;;;"AO 12767; TG 4122";"Département des Antiquités orientales"
cl010139229;outil;;;"AO 14485; TG 5232";"Département des Antiquités orientales"
cl010196425;outil;;;"B 401; B 401";"Département des Antiquités orientales"
cl010139227;outil;;;"AO 14484 B; TG 5713";"Département des Antiquités orientales"
cl010422963;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9095";"Département des Antiquités orientales"
cl010435384;outil;;;"AO 12147 7";"Département des Antiquités orientales"
cl010189461;outil;;;"SB 18562; AS 7817";"Département des Antiquités orientales"
cl010394932;"clou, fragment ; tige fragment ; outil, fragment";;;"CN 11.000.006";"Service de l'Histoire du Louvre"
cl010395573;"clou, fragment ; tôle, fragment ; outil, fragment";;;"CN 11.274; 9355";"Service de l'Histoire du Louvre"
cl010396892;"clou, fragment ; tige fragment ; outil, fragment";;;"CN 13.219.003";"Service de l'Histoire du Louvre"
