ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020107681;"Ville fortifiée";"Quast, Pieter Jansz";;"INV 22846, Recto; NIII 22467; MA 12583; Hollandais H 611; vol.9, p.383";"Département des Arts graphiques"
cl020107718;"Ville fortifiée";"Quast, Pieter Jansz";;"INV 22864.A, Recto; NIII 22485; MA 12583; Hollandais H 648; vol.9, p.387";"Département des Arts graphiques"
cl020107698;"Ville fortifiée";"Quast, Pieter Jansz";;"INV 22855.A, Recto; NIII 22476; MA 12583; Hollandais H 628; vol.9, p.385";"Département des Arts graphiques"
cl020107721;"Ville fortifiée";"Quast, Pieter Jansz";;"INV 22865.A, Recto; NIII 22486; MA 12583; Hollandais H 651; vol.9, p.387";"Département des Arts graphiques"
cl020107722;"Ville fortifiée";"Quast, Pieter Jansz";;"INV 22865.B, Recto; NIII 22486; MA 12583; Hollandais H 652; vol.9, p.387";"Département des Arts graphiques"
cl020534513;"Ville fortifiée";"PERELLE Gabriel";"vers 1650/1700";"11199 C/ Recto";"Département des Arts graphiques"
cl020534547;"Ville fortifiée";"PERELLE Gabriel";"vers 1650/1700";"11233 C/ Recto";"Département des Arts graphiques"
cl020107702;"Ville fortifiée";"Quast, Pieter Jansz";;"INV 22857.A, Recto; NIII 22478; MA 12583; Hollandais H 632; vol.9, p.385";"Département des Arts graphiques"
cl020107679;"Vue d'une ville fortifiée";"Quast, Pieter Jansz";;"INV 22844.A, Recto; NIII 22465; MA 12583; Hollandais H 609; vol.9, p.383";"Département des Arts graphiques"
cl020107697;"Vue d'une ville fortifiée";"Quast, Pieter Jansz";;"INV 22855, Recto; NIII 22476; MA 12583; Hollandais H 627; vol.9, p.385";"Département des Arts graphiques"
cl020004401;"Paysage avec une ville fortifiée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7467, Recto; NIII 5269; MA 4939; Inventaire italien, t. VII Q 775; vol.4, p.108";"Département des Arts graphiques"
cl020229512;"Ville arabe fortifiée";"DINET Etienne";;"RF 39383, Recto; LUX 787.BIS28; vol.29, p.108";"Département des Arts graphiques"
cl020107678;"Vue partielle d'une ville fortifiée";"Quast, Pieter Jansz";;"INV 22844, Recto; NIII 22465; MA 12583; Hollandais H 608; vol.9, p.383";"Département des Arts graphiques"
cl020107680;"Ville fortifiée (Rhenen ?)";"Quast, Pieter Jansz";;"INV 22845, Recto; NIII 22466; MA 12583; Hollandais H 610; vol.9, p.383";"Département des Arts graphiques"
cl020502760;"Ville arabe fortifiée";"DINET Etienne";;"RF 39383.2, Recto";"Département des Arts graphiques"
cl020107675;"Ville fortifiée en bordure d'un lac";"Quast, Pieter Jansz";;"INV 22842.A, Recto; NIII 22463; MA 12583; Hollandais H 605; vol.9, p.383";"Département des Arts graphiques"
cl020107676;"Ville fortifiée au bord d'un lac";"Quast, Pieter Jansz";;"INV 22843, Recto; NIII 22464; MA 12583; Hollandais H 606; vol.9, p.383";"Département des Arts graphiques"
cl020228288;"Vue d'une ville fortifiée : Jérusalem";"Bellini, Jacopo di Niccolo";;"RF 28917.BIS, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020537427;"Vue d'une ville fortifiée";"BRUEGHEL Jan";;"575 DR/ Recto; 1126; vol.1, p.8";"Département des Arts graphiques"
cl020608793;"[Plan d'une ville fortifiée]";"LEU Thomas de";;"L 278 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608794;"[Plan d'une ville fortifiée]";"LEU Thomas de";;"L 278 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608796;"[Plan d'une ville fortifiée]";"LEU Thomas de";;"L 278 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
