ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504929;"Borée enlevant Orithye";"Vincent, François-André";;"RF 44328, Recto";"Département des Arts graphiques"
cl020011714;"Borée et Orithye";"Corneille, Michel II";;"INV 25584, Recto; NIII 7046; MA 6565; Inventaire italien, t. VII Q 991; vol.10, p.341";"Département des Arts graphiques"
cl020100497;"Enlèvement d'Orithye par Borée";"Lauri, Filippo";;"INV 3294, Recto; NIII 8082; MA 7585; vol.2, p.62";"Département des Arts graphiques"
cl020502220;"Psyché et l'Amour ou Borée et Orithye";"Fragonard, Jean-Honoré";"vers 1770";"RF 42669, Recto; vol.32, p.27";"Département des Arts graphiques"
cl020007178;"L'Enlèvement d'Orithye par Borée";"Farinati, Paolo";;"INV 4860, Recto; NIII 3752; MA 3562; vol.3, p.37";"Département des Arts graphiques"
cl020101034;"L'enlèvement d'Orithye par Borée";"Romanelli, Giovanni Francesco";;"INV 3813, Recto; NIII 24154; MA 12592; vol.2, p.152";"Département des Arts graphiques"
cl020208849;"Moitié gauche du médaillon Orithye enlevée par Borée, et figures décoratives";"Mignard, Pierre";;"INV 31009, Recto; NIII 10212; MA 9659; Guiffrey et Marcel G 10259; vol.13, p.10";"Département des Arts graphiques"
cl010064923;"Borée enlevant Orithye";"Pellegrini, Giovanni Antonio ; Italie Vénétie Venise";"1720 / 1721  (1e quart du XVIIIe siècle)";"RF 1964 3";"Département des Peintures"
cl010062409;"Borée enlevant Orithye";"Conca, Sebastiano ; Italie";"1715 / 1730  (1e tiers du XVIIIe siècle)";"INV 303; MR 247";"Département des Peintures"
cl010236528;"Borée et Orithye";"Monnet, Charles ; France";"vers 1770";"INV 6728; MV 6177; MR 2181";"Département des Peintures"
cl010107388;"Groupe sculpté : L'enlèvement d'Orithye par Borée";"Flamen, Anselme, dit Flamen Père ; Marsy, Gaspard";;"MR 3803; MR XI SUPPL. 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553727;"Costume de Persane pour Mademoiselle de Bourbon en Orithye dans le « Carrousel d'Alexandre et Thalestris »";"BERAIN Jean I";1686;"1554 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010252648;œnochoé;"peintre de Salting";"vers -360";"MNB 472; K 35.1; S 1594";"Département des Antiquités grecques, étrusques et romaines"
cl020032942;"Copies d'après des pierres gravées et des camées antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 100; Inventaire Gros AJG 101; vol.26, p.160";"Département des Arts graphiques"
cl010270270;cratère;"peintre de la phiale";"-430 / -425  (3e quart Ve s. av. J.-C.)";"G 420; Cp 741";"Département des Antiquités grecques, étrusques et romaines"
cl020554667;"Costume pour une nymphe athénienne de la suite d'Orithye dans le ballet du ""Triomphe de l'Amour""";"BERAIN Jean I";"Vers 1681";"2446 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010265032;rhyton;"près du peintre de la phiale";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 12060 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020514139;"Orythie enlevée par Borée";"Lancrenon, Joseph Ferdinand";1822;"RF 54396, Recto";"Département des Arts graphiques"
cl020554596;"Costume d'un Vent froid de la suite de Borée pour l'opéra ""Le triomphe de l'amour"",";"BERAIN Jean I";1681;"2375 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020549881;"Tête de femme";"DEMARTEAU Gilles";;"19365 LR/ Recto; 19483; vol.8, p.60";"Département des Arts graphiques"
cl020508437;"Feuille d'études : l'horloge astronomique de Castel, divers portraits ...";"Saint-Aubin, Gabriel de";1773;"RF 52209, Recto";"Département des Arts graphiques"
