ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015329;"Vue d'Ancône";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3117, Recto; Campagnes d'Italie I 0; vol.20, p.80";"Département des Arts graphiques"
cl020225821;"Plan d'un édifice à Ancone";"BARBOT Prosper";;"RF 27131, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225448;"Ancône : vue de l'arc de Trajan";"BARBOT Prosper";;"RF 26762, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020015328;"L'armée française occupant Ancône le 9 février 1797";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3116, Recto; Campagnes d'Italie I 3; vol.20, p.80";"Département des Arts graphiques"
cl020002561;"Cérémonie de la Circoncision des Juifs à Ancône";"Tempesta, Antonio";;"INV 1847, Recto; NIII 816; MA 800; vol.1, p.303";"Département des Arts graphiques"
cl020015330;"Les arcs de triomphe d'Ancône";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3118, Recto; Campagnes d'Italie I 4; vol.20, p.80";"Département des Arts graphiques"
cl020225822;"Différents plans de S. Cyriaque à Ancône";"BARBOT Prosper";1822;"RF 27132, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020536591;"L'occupation d'Ancône par les troupes françaises, le 23 février 1832.";THIBAULT;;"1258 FG/ Recto; G566; 6146/566";"Département des Arts graphiques"
cl010289476;"lame d'épée ; fourreau";;;"Br 1488; MNC 1031";"Département des Antiquités grecques, étrusques et romaines"
cl020532821;"a : Prise d'Ancône, le 9 février 1797 b : Bataille de Neuwied, le 18 avril 1797.";"NYON Eugène";;"1021 FG/ Recto; G352; 6146/352";"Département des Arts graphiques"
cl010258076;statuette;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Br 322; MNC 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010289150;"casque à bouton";;;"Br 1122; MNC 1030";"Département des Antiquités grecques, étrusques et romaines"
cl020000273;"Homme agenouillé, les mains jointes";;;"INV 240, Recto; ; MA 12590; vol.1, p.38";"Département des Arts graphiques"
cl020510470;"21 février 1719, Rome, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1646, Recto; Inventaire Autographes C 1646";"Département des Arts graphiques"
cl020006971;"Un Turc, debout, vu de face";"Bellini, Gentile";;"INV 4655, Recto; NIII 26440; MA 12615; vol.3, p.2";"Département des Arts graphiques"
cl020508941;"Anges musiciens";"LILIO Andrea";;"RF 44312, Recto";"Département des Arts graphiques"
