ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116121;"Fauteuil, d'une paire (avec GMT 1445 1)";"Jacob Frères";"vers 1795";"GMT 1445 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116120;"Fauteuil, d'une paire (avec GMT 1445 4)";"Jacob Frères";"vers 1795";"GMT 1445 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117873;"Flambeau et éteignoir, d'une paire avec OA 6505 2";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6505 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118031;"Flambeau et éteignoir, d'une paire avec OA 6505 2";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6505 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104575;"Epée et fourreau d'un membre de l'Institut d'Egypte";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 11839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100612;Goûte-vin;Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104910;"Montre : scène galante";"Breguet, Abraham-Louis";"vers 1790";"OA 8591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098099;"Bonbonnière : scène mythologique";"Demoget, Nicolas-François ; Parant, Louis-Bertin";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099788;"Tabatière : portraits de trois des enfants de Lucien Bonaparte";"Vachette, Adrien-Jean-Maximilien ; Saint, Daniel";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109245;"Tabatière : micro-mosaïque au chien et au chat";"Montauban, Pierre-André";"1795 / 1797  (Fin du XVIIIe siècle)";"OA 2131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625509;"Deux groupes d'hommes élégamment vêtus, conversant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 58; Inventaire Gros AJG 431";"Département des Arts graphiques"
