ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278076;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 1775; Ma 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010353911;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1497.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353912;"figurine ; fragment";;;"CA 1497.b";"Département des Antiquités grecques, étrusques et romaines"
cl010278074;"stèle funéraire";;120;"MND 1770; Ma 4498";"Département des Antiquités grecques, étrusques et romaines"
cl010257850;"élément de lampe ; anse";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2616; MNC 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010257505;"gaine de suspension de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 1550; MNC 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010258241;"applique de montant de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 436; MNC 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010292338;applique;;;"Br 435; MNC 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010292450;"partie d'objet indéterminé";;;"Br 454; MNC 1904";"Département des Antiquités grecques, étrusques et romaines"
cl010258413;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 468; MNC 1900.B";"Département des Antiquités grecques, étrusques et romaines"
cl010258409;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 467; MNC 1900.A";"Département des Antiquités grecques, étrusques et romaines"
