ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016033;"Intérieur de l'église de Saint-Germain-en-Laye";"Hervier, Adolphe";1848;"RF 3738, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020028728;"A la fête aux loges dans la forêt de Saint-Germain";"Leprince, Auguste-Xavier";1822;"RF 13661, 9; vol.23, p.384";"Département des Arts graphiques"
cl020133301;"Vue d'un village parmi les arbres";"Hervier, Adolphe";1872;"RF 23005, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020145276;"Etude pour 'Une chasse au faucon à Saint Germain-en-Laye'";"CARAN D'ACHE";;"RF 38574, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020145277;"Etude pour 'Une chasse au faucon à Saint Germain-en-Laye'";"CARAN D'ACHE";;"RF 38574, Verso; vol.30, p.124";"Département des Arts graphiques"
cl020215574;"Plan de Saint Germain en Laye";"ANONYME FRANCAIS";;"RF 5611, Recto; vol.21, p.91";"Département des Arts graphiques"
cl020227861;"Louis XIV, endormi sur un canon à Saint-Germain-en-Laye, fuyant la Fronde";"Philippoteaux, Félix";;"RF 28586, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227862;"Louis XIV, endormi sur un canon à Saint-Germain-en-Laye, fuyant la Fronde";"Philippoteaux, Félix";;"RF 28587, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020537345;"Les Balayeurs";"DENIS Maurice";1889;"RF 54688, Recto";"Département des Arts graphiques"
cl020567813;"Vues de Paris : vue de Saint Germain-en-Laye";"SILVESTRE Israël";;"31258 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020574679;"Paysage avec église";"DENIS Maurice";1934;"RF 54580, 1";"Département des Arts graphiques"
