ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010484055;"figurine féminine, fragment";;;"CN 13760; 30207; 75.101.003";"Service de l'Histoire du Louvre"
cl010484037;"figurine féminine, fragment";;;"CN 13994; 28660";"Service de l'Histoire du Louvre"
cl010008547;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"E 11263";"Département des Antiquités égyptiennes"
cl010009448;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"AF 13243";"Département des Antiquités égyptiennes"
cl010009449;"figurine féminine";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 13242";"Département des Antiquités égyptiennes"
cl010015687;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13259";"Département des Antiquités égyptiennes"
cl010015701;"figurine féminine";;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16509 D";"Département des Antiquités égyptiennes"
cl010015867;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16600 ?";"Département des Antiquités égyptiennes"
cl010015951;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16507";"Département des Antiquités égyptiennes"
cl010016532;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16598";"Département des Antiquités égyptiennes"
cl010016694;"figurine féminine";;"-664 / -332  (Basse Époque)";"E 4867";"Département des Antiquités égyptiennes"
cl010016697;"figurine féminine";;;"E 15014";"Département des Antiquités égyptiennes"
cl010016700;"figurine féminine";;;"AF 13274";"Département des Antiquités égyptiennes"
cl010016795;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16506 A";"Département des Antiquités égyptiennes"
cl010016944;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16506 H";"Département des Antiquités égyptiennes"
cl010016948;"figurine féminine";;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16504 F";"Département des Antiquités égyptiennes"
