ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147270;"oeuf d'autruche";;"-700 / -600  (Punique)";"AO 2253";"Département des Antiquités orientales"
cl010167173;pendentif;;"-300 / -100  (Hellénistique)";"AO 6547 A";"Département des Antiquités orientales"
cl010167174;pendentif;;"-125 / -75  (Hellénistique)";"AO 6548";"Département des Antiquités orientales"
cl010167010;pendentif;;"-125 / -75  (Hellénistique)";"AO 6546";"Département des Antiquités orientales"
cl010119956;pendentif;;"-300 / -100  (Hellénistique)";"AO 6547 B";"Département des Antiquités orientales"
cl010167175;bague;;;"AO 6549";"Département des Antiquités orientales"
cl010118443;perle;;;"AO 6551 B";"Département des Antiquités orientales"
cl010167177;fard;;;"AO 6550";"Département des Antiquités orientales"
cl010167009;figurine;;;"AO 6545";"Département des Antiquités orientales"
cl010167178;perle;;;"AO 6551 A";"Département des Antiquités orientales"
cl010167008;figurine;;;"AO 6544";"Département des Antiquités orientales"
cl010121446;vase;;"-525 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 6543 A";"Département des Antiquités orientales"
cl010121447;vase;;"-125 / 0  (Punique)";"AO 6543 B";"Département des Antiquités orientales"
