ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113044;"Luminaire à deux branches";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OAR 661 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495435;"Ni apparence ni illusion. ""détail se dilate.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.16;"Service de l'Histoire du Louvre"
cl010331166;"Pied de brasero ou d'un luminaire";;"1000 / 1100  (XIe siècle)";"AD 14867 a; UCAD 14867 a";"Département des Arts de l'Islam"
cl010495429;"Ni apparence ni illusion. ""Les pierres du mur sont signées, et pourtant chacune reste anonyme. Qui écrit ici ? C'est moi, dit l'archéologue, avec ma pelle.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.10;"Service de l'Histoire du Louvre"
cl010495421;"Ni apparence ni illusion. ""Le mur est la surface de sa propre histoire enfouie. Tant que les objets restent dessus, le spectateur cache la vue à l'archéologue.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.2;"Service de l'Histoire du Louvre"
cl010495432;"Ni apparence ni illusion. ""Le souci des apparences ne vous inspire que méfiance, et le mur affiche son indifférence. L'histoire proposée est à la fois profonde et muette.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.13;"Service de l'Histoire du Louvre"
cl010495433;"Ni apparence ni illusion. ""La lumière nous conduit plus profondément dans son autoréflexion, comme une récompense. Mais c'est vous qui apportez le sens, qu'il faudra y retrouver.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.14;"Service de l'Histoire du Louvre"
cl010495426;"Ni apparence ni illusion. ""Le mur entre dans le champ du visible juste à l'endroit où une maquette d'ensemble du palais est posée. Une première réflexion, puis le détail se dilate.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.7;"Service de l'Histoire du Louvre"
cl010495423;"Ni apparence ni illusion. ""Nous suivons le passage le long du mur. Il y a du monde, chacun est porteur du terme manquant d'une équation destinée à rester sans solution.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.4;"Service de l'Histoire du Louvre"
cl010495428;"Ni apparence ni illusion. ""On ne peut voir le mur que par parties, la totalité est dans l'esprit. Le texte ne devient complet que lorsque vous arrivez à la crypte.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.9;"Service de l'Histoire du Louvre"
cl010495403;"Ni apparence ni illusion. ""Je me tiens devant un mur de pierre du XIIème siècle, le mur de fondation du premier palais du Louvre. Je commence avec le matériau de construction cher à Nietzsche.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.1;"Service de l'Histoire du Louvre"
cl010495422;"Ni apparence ni illusion. ""Tant l'archéologue que le bibliothécaire y retrouvent leur propre trace. (1. Un iceberg inversé. 2. La plus longue conversation du monde).""";"Kosuth, Joseph";2009;RFML.HL.2022.9.3;"Service de l'Histoire du Louvre"
cl010495425;"Ni apparence ni illusion. ""Le donjon est quelque part en avant, et le puits sur son chemin. La crypte est à la fin. Le mur est un support et me sert de tabula rasa.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.6;"Service de l'Histoire du Louvre"
cl010495430;"Ni apparence ni illusion. ""Certains murs vous incitent à demander : qu'y a-t-il de l'autre côté? Ces murs-ci ne décrivent que leur propre limite. Ils vous saisissent, mais ne vous demandent rien.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.11;"Service de l'Histoire du Louvre"
cl010495424;"Ni apparence ni illusion. ""A chaque coin, le mur offre des suggestions et des options, mais aussi confusion et désorientation. Le mur derrière nous n'est porteur d'aucune anticipation.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.5;"Service de l'Histoire du Louvre"
cl010495427;"Ni apparence ni illusion. ""J'imagine des lignes sur le point d'apparaitre, une étincelle est presque visible, le bruit de fond du pouvoir écrit, mais pas son propre nom. Le mur se prépare.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.8;"Service de l'Histoire du Louvre"
cl010495434;"Ni apparence ni illusion. ""Quinze pierres en place, toutes sorties de l'ombre, ces mots lumineux rendent visibles à la fois celui qui voit et celui qui est vu. Le mur, le passage.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.15;"Service de l'Histoire du Louvre"
cl010495431;"Ni apparence ni illusion. ""Des lignes éclatantes forment des mots, à mesure qu'elles s'illuminent d'abord elles-mêmes, puis le mur. Les pierres et les mots s'assemblent pour produire à la fois un mur et un texte.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.12;"Service de l'Histoire du Louvre"
cl010219536;"lampe à huile";;"1200 / 1400  (XIIIe siècle)";"CN 13611; 28549";"Service de l'Histoire du Louvre"
cl010219537;"lampe à huile";;"1300 / 1400  (XIVe siècle)";"CN 12878; 7704; 7704-7699-7715";"Service de l'Histoire du Louvre"
cl010219994;"base de chandelier";;;"CN 7005; 7465";"Service de l'Histoire du Louvre"
cl010218650;"lampe à huile";;"1485 / 1615  (Renaissance)";"CN 10609; 7576; 7575";"Service de l'Histoire du Louvre"
cl010218653;"lampe à huile";;"1500 / 1600  (XVIe siècle)";"CN 6127; 3176";"Service de l'Histoire du Louvre"
cl010218656;"lampe à huile";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"CN 11248; 12219";"Service de l'Histoire du Louvre"
cl010426124;"chandelier, fragment";;;"CN 12432; 18349";"Service de l'Histoire du Louvre"
cl010218649;"lampe à huile";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 4255; 6066";"Service de l'Histoire du Louvre"
cl010218652;"bougeoir ; lampe à huile";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13615; 03491";"Service de l'Histoire du Louvre"
cl010218655;"lampe à huile";;"1500 / 1600  (XVIe siècle)";"CN 20190; 33530";"Service de l'Histoire du Louvre"
cl010218657;"lampe à huile";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 8124; 6277; 6292";"Service de l'Histoire du Louvre"
cl010218658;"lampe à huile";;"1485 / 1615  (Renaissance)";"CN 20312; 48265; 48269";"Service de l'Histoire du Louvre"
cl010219535;"lampe à huile";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 4254; 6066";"Service de l'Histoire du Louvre"
cl010219590;bougeoir;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 10482; 12413; 12454; DL 28295";"Service de l'Histoire du Louvre"
cl010220019;"base de chandelier";;;"CN 23737; 66149";"Service de l'Histoire du Louvre"
cl010234276;"lampe à huile";;;"JC 113 183 17";"Service de l'Histoire du Louvre"
cl010433282;"lampe à huile";;;"CN 13536; 26022";"Service de l'Histoire du Louvre"
cl010493328;"Torchère en tôle vernie";"Manufacture de vernis sur métaux à Paris";"1804 / 1815  (Début du XIXe siècle)";"GML 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
