ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020520972;"L'Amant favorisé";"Boilly, Louis Léopold";;"5862 LR/ Recto; 14986";"Département des Arts graphiques"
cl020521274;"La servante congédiée";"Debucourt, Philibert-Louis";;"6164 LR/ Recto; 15243; vol.3, p.46";"Département des Arts graphiques"
cl020521511;"L'amant écouté";"BONNET Louis Marin";;"6401 LR/ Recto; 6782; vol.3, p.54";"Département des Arts graphiques"
cl020521512;"L'éventail cassé";"BONNET Louis Marin";;"6402 LR/ Recto; 6781; vol.3, p.54";"Département des Arts graphiques"
cl020521513;"L'éventail cassé";"BONNET Louis Marin";"Vers 1782";"6403 LR/ Recto; 1730; vol.3, p.54";"Département des Arts graphiques"
cl020521515;"Les présents du jour de l'an";"BONNET Louis Marin";1792;"6405 LR/ Recto; 13596; vol.3, p.54";"Département des Arts graphiques"
cl020521518;"La déclaration";"LEGRAND Augustin";;"6408 LR/ Recto; 1732a; vol.3, p.54";"Département des Arts graphiques"
cl020521519;"L'amant pressant";"LEGRAND Augustin";;"6409 LR/ Recto; 1724a; vol.3, p.54";"Département des Arts graphiques"
cl020521520;"La jarretière";"BONNET Louis Marin";;"6410 LR/ Recto; 1729a; vol.3, p.54";"Département des Arts graphiques"
cl020521910;"Le Bouquet déchiré";"MIXELLE, Jean Marie";1789;"6800 LR/ Recto; 13497; vol.3, p.68";"Département des Arts graphiques"
cl020521911;"L'Heureuse rencontre";"MIXELLE, Jean Marie";1789;"6801 LR/ Recto; 13498; vol.3, p.68";"Département des Arts graphiques"
