ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020224659;"Amphore à tête humaine";"Chassériau, Théodore";;"RF 26092, Recto; vol.25, p.275";"Département des Arts graphiques"
cl020136232;"Etude anatomique d'une tête humaine";"Chapu, Henri";;"RF 23097, 16; vol.24, p.434";"Département des Arts graphiques"
cl020225771;"Ornement : tête humaine avec feuillages";"BARBOT Prosper";;"RF 27081, Recto; vol.25, p.321";"Département des Arts graphiques"
cl010094349;"Corbeau décoré d'une tête humaine";France;"1300 / 1500  (XIVe siècle - XVe siècle [?])";"RF 2217";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020122124;"Croquis illisible, dont une tête humaine";"Delacroix, Eugène";"vers 1820";"RF 9153, 42; vol.22, p.355";"Département des Arts graphiques"
cl020138518;"Etude d'une jarre à tête humaine";"Chapu, Henri";;"RF 23150, 44; vol.24, p.438";"Département des Arts graphiques"
cl010447961;"Cire préparatoire à un tirage en plâtre de la tête du Tibre";;"1980 / 1990  (4e quart XXe s. ap. J.-C.)";"Gy 4894";"Département des Antiquités grecques, étrusques et romaines"
cl020037007;"Croquis caricatural d'un poisson à tête humaine";"MERIMEE Prosper";;"RF 35911, Recto; vol.28, p.131";"Département des Arts graphiques"
cl010184146;"tête d'épingle";;;"SB 11449";"Département des Antiquités orientales"
cl010093498;"Modillon de corniche décoré d'une tête humaine";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 H; CL 19488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010417437;"Calligraphie et tête humaine (page d'album)";;"1700 / 1800  (XVIIIe siècle)";"AD 41917 Verso";"Département des Arts de l'Islam"
cl010305655;"Tête de Commode";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010252337;"Tête d'Auguste";;"après 14";"MNE 831; Cp 6363; Ma 1246; Ma 1246.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304508;"Tête féminine de statue";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 5687";"Département des Antiquités grecques, étrusques et romaines"
cl010303095;tête;;;"MNC 1921; Ma 1764";"Département des Antiquités grecques, étrusques et romaines"
cl010304504;"Tête de jeune homme";;;"Ma 5682";"Département des Antiquités grecques, étrusques et romaines"
cl020564527;"Etude d'après l'antique : vase grec à tête humaine (oenochoé)";"Degas, Edgar";;"RF 43199, Recto; vol.32, p.73";"Département des Arts graphiques"
cl010275894;"tête Waille";;"20 / 40  (1e quart Ie s. ap. J.-C. ; 2e quart Ie s. ap. J.-C.)";"MNC 1576; Ma 1886";"Département des Antiquités grecques, étrusques et romaines"
cl010251132;"Tête d'empereur";;"425 / 450  (2e quart Ve s. ap. J.-C.)";"Ma 1036; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010346852;"tête ; applique";;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";D.863.1.81;"Département des Antiquités grecques, étrusques et romaines"
cl010355004;"statue ; tête";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MND 2214; Ma 4929; 143391 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010304503;"Tête d'homme barbu portant une couronne";;;"Ma 5681";"Département des Antiquités grecques, étrusques et romaines"
cl010275387;"Tête de Livie";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"NIII 1035; MNE 818; Ma 1233";"Département des Antiquités grecques, étrusques et romaines"
cl020145319;"Vase orné d'un décor fantastique : nuage à tête humaine, microscope";"Gallé, Emile, Etablissements";;"RF 38614, Recto; vol.30, p.132";"Département des Arts graphiques"
cl010252339;"Tête de Marcus Licinius Crassus";;"-50 / 25  (3e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"Ma 1220; MR 510; N 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010275293;"Tête de Septime Sévère";;"205 / 211  (1e quart IIIe s. ap. J.-C.)";"MNB 779; Ma 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010090771;"Deux basilics (?) à tête humaine, de part et d'autre d'une palmette";"France Champagne";1170;"ENT 1969.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010121538;"Tête de figurine de type de Kiliya";;"-4000 / -2700  (Chalcolithique ; Bronze ancien I)";"CA 1417; Ma 4704";"Département des Antiquités orientales"
cl010258266;"Tête d’inconnu dit Trébonien Galle";;"250 / 260  (3e quart IIIe s. ap. J.-C.)";"Br 44; NIII 3534";"Département des Antiquités grecques, étrusques et romaines"
cl010278774;"Tête juvénile de Marc Aurèle";;;"Ma 5337; IPS 241";"Département des Antiquités grecques, étrusques et romaines"
cl010271495;"Tirage d’une tête de Marc-Aurèle";;;"Gy 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010270537;"Tirage d’une tête d'Alexandre le Grand";;;"Gy 0013";"Département des Antiquités grecques, étrusques et romaines"
cl020529452;"Porte K Façade m. Taureau ailé à tête humaine, vue de face";"GUILLAUMOT Auguste Alexandre";"vers 1849/1850";"7356 C/ Recto; 7264 / 44";"Département des Arts graphiques"
cl010393455;statue;;;"Ma 5955";"Département des Antiquités grecques, étrusques et romaines"
cl010270552;"Tirage intégral d’une tête (peut-être Constance II ?)";;;"Gy 0032";"Département des Antiquités grecques, étrusques et romaines"
cl010270555;"Tirage intégral d'une tête virile couronnée de laurier";;;"Gy 0035";"Département des Antiquités grecques, étrusques et romaines"
cl010296325;"Tête de sphinge";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 637";"Département des Antiquités grecques, étrusques et romaines"
cl010345162;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 238";"Département des Antiquités grecques, étrusques et romaines"
cl010118383;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26999; MSK.76.111";"Département des Antiquités orientales"
cl010291530;"Applique représentant la tête d’Harpocrate";;;"Br 3744";"Département des Antiquités grecques, étrusques et romaines"
cl010300269;"Tirage intégral d'une tête de kouros";;;"Gy 0027";"Département des Antiquités grecques, étrusques et romaines"
cl010251556;épingle;;;"MND 1183.e";"Département des Antiquités grecques, étrusques et romaines"
cl010305525;épingle;;;"MND 1183.c";"Département des Antiquités grecques, étrusques et romaines"
cl010275715;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 6404; Ma 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010305524;épingle;;;"MND 1183.b";"Département des Antiquités grecques, étrusques et romaines"
cl010118382;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26998; MSK.75.214";"Département des Antiquités orientales"
cl010305523;épingle;;;"MND 1183.a";"Département des Antiquités grecques, étrusques et romaines"
cl010262579;figurine;;;"CA 5660";"Département des Antiquités grecques, étrusques et romaines"
cl010304306;"Fragment abîmé d'une tête de statue";;;"Ma 5509";"Département des Antiquités grecques, étrusques et romaines"
cl010262163;figurine;;;"CA 5265";"Département des Antiquités grecques, étrusques et romaines"
cl010277802;"statue en buste ; statue";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 418; MR 526; N 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010304308;"Support de trépied avec la tête d'Alcibiade";;;"Ma 5511; MR 374";"Département des Antiquités grecques, étrusques et romaines"
