ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335952;"cheveux humains";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256484;"ornement de cheveux";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Bj 2248; MNE 90";"Département des Antiquités grecques, étrusques et romaines"
cl010252624;"ornement de cheveux";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2241.2; MNE 84";"Département des Antiquités grecques, étrusques et romaines"
cl010252635;"ornement de cheveux";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2241.1; MNE 84";"Département des Antiquités grecques, étrusques et romaines"
cl010194320;"ornement de cheveux";;;"S 1519 1; S 1519.1";"Département des Antiquités orientales"
cl010433321;"cheveux humains";;"395 / 641  (époque byzantine)";"AF 1218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010194304;"ornement de cheveux";;;"S 1424 b; S 1424 b";"Département des Antiquités orientales"
cl010194303;"ornement de cheveux";;;"S 1535 b; S 1535 b";"Département des Antiquités orientales"
cl010194316;"ornement de cheveux";;;"S 1591; S 1591";"Département des Antiquités orientales"
cl010195345;"ornement de cheveux";;;"S 1535 c; S 1535 c";"Département des Antiquités orientales"
cl010237188;"ornement de cheveux";;;"AO 16022; 171";"Département des Antiquités orientales"
cl010219636;"épingle à cheveux";;"1701 / 1800  (XVIIIe siècle)";"CN 10706; 9355";"Service de l'Histoire du Louvre"
cl010142706;"ornement de cheveux";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17958; S 597";"Département des Antiquités orientales"
cl010154883;"ornement de cheveux";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30837; S 1012";"Département des Antiquités orientales"
cl010194329;"anneau ; ornement de cheveux";;;"S 1519; S 1519";"Département des Antiquités orientales"
cl010194328;"anneau ; ornement de cheveux";;;"S 1482; S 1482";"Département des Antiquités orientales"
cl010194339;"anneau ; ornement de cheveux";;;"S 645; S 645";"Département des Antiquités orientales"
cl010132612;"bijou ; ornement de cheveux";;;"AM 352";"Département des Antiquités orientales"
cl010194331;"anneau ; ornement de cheveux";;;"S 1474; S 1474";"Département des Antiquités orientales"
cl010000228;"épingle à cheveux";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 14266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011362;"épingle à cheveux";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1807 C ERR ?";"Département des Antiquités égyptiennes"
cl010013693;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"E 317 I; N 1807 B; Clot bey C 22 n°239";"Département des Antiquités égyptiennes"
cl010013902;"épingle à cheveux";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14463 A; AF 6718";"Département des Antiquités égyptiennes"
cl010014316;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"E 317 H; N 1807 A; Clot bey C 22 n°238";"Département des Antiquités égyptiennes"
cl010014453;"épingle à cheveux";;;"AF 1322 2 ERR";"Département des Antiquités égyptiennes"
cl010014454;"épingle à cheveux";;;"N 1715 2";"Département des Antiquités égyptiennes"
cl010014458;"épingle à cheveux";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14462 A; AF 6732";"Département des Antiquités égyptiennes"
cl010035773;"épingle à cheveux";;"-3900 / -3600  (Nagada I)";"E 27437";"Département des Antiquités égyptiennes"
cl010037228;"épingle à cheveux";;;"AF 13309; Durand n°1914";"Département des Antiquités égyptiennes"
cl010037468;"épingle à cheveux";;"200 / 395  (époque romaine)";"AF 13814";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044871;"épingle à cheveux";;"-30 / 641  (époque romaine ; époque byzantine [?])";"AF 916; X 3744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044893;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 13510; X 5437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045090;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 24449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051361;"épingle à cheveux";;"500 / 700  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"E 13503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255569;"ornement de cheveux";;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010255571;"ornement de cheveux";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010255722;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010255944;"ornement de cheveux";;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1387";"Département des Antiquités grecques, étrusques et romaines"
cl010256544;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2312; MNE 738";"Département des Antiquités grecques, étrusques et romaines"
cl010256545;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2313; MNE 739";"Département des Antiquités grecques, étrusques et romaines"
cl010256550;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2318; MNE 744";"Département des Antiquités grecques, étrusques et romaines"
cl010256551;"ornement de cheveux";;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"Bj 2319; MNE 745";"Département des Antiquités grecques, étrusques et romaines"
cl010257348;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 975";"Département des Antiquités grecques, étrusques et romaines"
cl010290132;"ornement de cheveux";;;"Br 2288.3; MNC 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010290133;"ornement de cheveux";;;"Br 2288.4; MNC 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010336867;"épingle à cheveux";;;"ME 395";"Département des Antiquités égyptiennes"
cl010373922;"épingle à cheveux";;"époque indéterminée";"AF 4079";"Département des Antiquités égyptiennes"
cl010389560;"ornement de cheveux";;"-1500 / -1100  (Médio-élamite)";"GS 5567";"Département des Antiquités orientales"
cl010000203;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 917 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013904;"épingle à cheveux";;"-1550 / -1069 (?)  (Nouvel Empire ; Hatchepsout ; Thoutmosis III)";"E 14463 C; E 324 ERR";"Département des Antiquités égyptiennes"
cl010014448;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"AF 1354";"Département des Antiquités égyptiennes"
cl010014449;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"AF 1353";"Département des Antiquités égyptiennes"
cl010014450;"épingle à cheveux";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11049 1; E 11049 A";"Département des Antiquités égyptiennes"
cl010014451;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"N 1715 1; OT 667";"Département des Antiquités égyptiennes"
cl010014456;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"E 11498";"Département des Antiquités égyptiennes"
cl010029001;"épingle à cheveux";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1812; AF 5196; X 3676; IC 25; Salt n°696";"Département des Antiquités égyptiennes"
cl010043090;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 2859; X 3768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044887;"épingle à cheveux";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044891;"épingle à cheveux";;"395 / 641 (?)  (époque byzantine [?])";"E 13508; X 3824; IC 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044892;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 13509; X 3825; IC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078915;"épingle à cheveux";;;"E 335 C; N 1345 B; Clot bey C 22 n°307";"Département des Antiquités égyptiennes"
cl010194308;"ornement de cheveux";;;"S 1429; S 1429";"Département des Antiquités orientales"
cl010194309;"ornement de cheveux";;;"S 1786 b; S 1786 b";"Département des Antiquités orientales"
cl010247467;"ornement de cheveux";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1559";"Département des Antiquités orientales"
cl010255567;"ornement de cheveux";;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1009";"Département des Antiquités grecques, étrusques et romaines"
cl010256546;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2314; MNE 740";"Département des Antiquités grecques, étrusques et romaines"
cl010256549;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2317; MNE 743";"Département des Antiquités grecques, étrusques et romaines"
cl010257347;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 974";"Département des Antiquités grecques, étrusques et romaines"
cl010336870;"épingle à cheveux";;;"ME 260";"Département des Antiquités égyptiennes"
cl010336871;"épingle à cheveux";;;"ME 261";"Département des Antiquités égyptiennes"
cl010336872;"épingle à cheveux";;;"ME 262";"Département des Antiquités égyptiennes"
cl010044873;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 925; X 5493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251346;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256560;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2327; MNE 753";"Département des Antiquités grecques, étrusques et romaines"
cl010256561;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2328; MNE 754";"Département des Antiquités grecques, étrusques et romaines"
cl010292524;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4600";"Département des Antiquités grecques, étrusques et romaines"
cl010292529;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292530;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.4";"Département des Antiquités grecques, étrusques et romaines"
cl010000041;"épingle à cheveux";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 14265; X 5485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256559;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2326; MNE 752";"Département des Antiquités grecques, étrusques et romaines"
cl010258364;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4584";"Département des Antiquités grecques, étrusques et romaines"
cl010292546;"ornement de cheveux";;;"Br 4618";"Département des Antiquités grecques, étrusques et romaines"
cl010000202;"épingle à cheveux";;"395 / 641  (époque indéterminée)";"N 1814 B; AF 2863; OT 651";"Département des Antiquités égyptiennes"
cl010011453;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"E 14434";"Département des Antiquités égyptiennes"
cl010012956;"épingle à cheveux";;;"AF 2857; Salt n°697";"Département des Antiquités égyptiennes"
cl010012957;"épingle à cheveux";;"époque indéterminée";"AF 2863; X 3765; IC 100";"Département des Antiquités égyptiennes"
cl010013901;"épingle à cheveux";;"-1550 / -1069 (?)  (Nouvel Empire ; Hatchepsout ; Thoutmosis III)";"E 14463 B; N 1812 ERREUR";"Département des Antiquités égyptiennes"
cl010013903;"épingle à cheveux";;;"E 324 6; AF 2858; Clot bey C 22 n°251";"Département des Antiquités égyptiennes"
cl010014314;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"N 1715 7; Drovetti n°50";"Département des Antiquités égyptiennes"
cl010014315;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"N 1715 8";"Département des Antiquités égyptiennes"
cl010014452;"épingle à cheveux";;;"AF 1322 1 ERR";"Département des Antiquités égyptiennes"
cl010014455;"épingle à cheveux";;;"N 1715 3; AF 14";"Département des Antiquités égyptiennes"
cl010014457;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"E 335 A; N 1345 A; Clot bey C 22 n°305";"Département des Antiquités égyptiennes"
cl010014492;"épingle à cheveux";;;"E 23597 5";"Département des Antiquités égyptiennes"
cl010037771;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 13422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042660;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 24043";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043096;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 5187; X 3667; IC 809";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044834;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 13507; X 3822; IC 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044886;"épingle à cheveux";;"200 / 399  (époque romaine)";"E 12510; X 3811; IC 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044888;"épingle à cheveux";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12513; X 3812; IC 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078916;"épingle à cheveux";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 2860 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010171067;"ornement de cheveux";;;"CA 2060";"Département des Antiquités orientales"
cl010194305;"ornement de cheveux";;;"S 1424 c; S 1424 c";"Département des Antiquités orientales"
cl010252104;"ornement de cheveux";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1013; Bj 1014 bis; Bj 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010255720;"ornement de cheveux";;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010255721;"ornement de cheveux";;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010255723;"ornement de cheveux";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"Bj 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010255724;"ornement de cheveux";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"Bj 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010256547;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2315; MNE 741";"Département des Antiquités grecques, étrusques et romaines"
cl010256548;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2316; MNE 742";"Département des Antiquités grecques, étrusques et romaines"
cl010256553;"ornement de cheveux";;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"Bj 2320; MNE 746";"Département des Antiquités grecques, étrusques et romaines"
cl010290130;"ornement de cheveux";;;"Br 2288.1; MNC 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010290131;"ornement de cheveux";;;"Br 2288.2; MNC 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010336873;"épingle à cheveux";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 945; D1891.DL.099";"Département des Antiquités égyptiennes"
cl010364777;"ornement de cheveux";;;"SB 17794";"Département des Antiquités orientales"
