ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510797;"(3 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1988, Recto; Inventaire Autographes C 1988";"Département des Arts graphiques"
cl020510798;"(6 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1989, Recto; Inventaire Autographes C 1989";"Département des Arts graphiques"
cl020510799;"(6 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1990, Recto; Inventaire Autographes C 1990";"Département des Arts graphiques"
cl020510800;"(Mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1991, Recto; Inventaire Autographes C 1991";"Département des Arts graphiques"
cl020510801;"(10 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1992, Recto; Inventaire Autographes C 1992";"Département des Arts graphiques"
cl020510805;"(28 mai 1863), Barbizon, à Mme Rousseau";"Millet, Jean Francois";1863;"A 1996, Recto; Inventaire Autographes C 1996";"Département des Arts graphiques"
cl020510924;"8 février 1866, Gréville, à ses enfants";"Millet, Jean Francois";1866;"A 2116, Recto; Inventaire Autographes C 2116";"Département des Arts graphiques"
cl020510944;"17 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2137, Recto; Inventaire Autographes C 2137";"Département des Arts graphiques"
cl020510945;"20 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2138, Recto; Inventaire Autographes C 2138";"Département des Arts graphiques"
cl020511118;"23 septembre 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2315, Recto; Inventaire Autographes C 2315";"Département des Arts graphiques"
cl020511692;"1er août 1867, Barbizon, de Marie Millet à son père";"Millet, Jean Francois";1867;"A 2876, Recto; Inventaire Autographes C 2876";"Département des Arts graphiques"
cl020511756;"7 décembre 1868, Paris, à Marie, sa fille";"Millet, Jean Francois";1868;"A 2940, Recto; Inventaire Autographes C 2940";"Département des Arts graphiques"
cl020511827;"9 septembre 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 3011, Recto; Inventaire Autographes C 3011";"Département des Arts graphiques"
cl020511829;"15 septembre 1871, Jaulny par Thiaucourt, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3013, Recto; Inventaire Autographes C 3013";"Département des Arts graphiques"
cl020511833;"29 décembre 1871, Barbizon, de Marie Feuardent à J.-F. Millet, son père";"Millet, Jean Francois";1871;"A 3017, Recto; Inventaire Autographes C 3017";"Département des Arts graphiques"
cl020511864;"19 juin 1872, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1872;"A 3047, Recto; Inventaire Autographes C 3047";"Département des Arts graphiques"
cl020511869;"Août 1872, Bains, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3052, Recto; Inventaire Autographes C 3052";"Département des Arts graphiques"
