ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572725;"Trois boucles";"Aldegrever, Heinrich";1536;"L 22 LR/234 Recto; 1448; vol.9, p.21";"Département des Arts graphiques"
cl020621877;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621879;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621883;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621884;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621886;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622083;"Pendentifs, boucles d'oreilles";Anonyme;1762;"L 449 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621881;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621882;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621887;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622080;"Pendentifs, boucles d'oreilles";Anonyme;1762;"L 449 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010103391;"Paire de boucles d'oreille : oiseaux affrontés (paons?)";Anonyme;"600 / 700  (VIIe siècle [?])";"AC 922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020621878;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621880;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621885;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622081;"Pendentifs, boucles d'oreilles";Anonyme;1762;"L 449 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622082;"Pendentifs, boucles d'oreilles";Anonyme;1762;"L 449 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010111491;"Paire de boucles d’oreilles à panier (anneau en S)";Anonyme;"600 / 700  (VIIe siècle)";"BJ 376 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113487;"Boucles d'oreille en étrier à trois perles";Anonyme;"600 / 700  (VIIe siècle)";"BJ 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019294;"Enfant aux cheveux bruns bouclés";"Fragonard, Jean-Honoré";;"RF 4997, Recto; Invent. miniatures ivoire j 232; vol.20, p.318";"Département des Arts graphiques"
cl020116243;"Tête d'homme aux cheveux bouclés";"Montfort, Antoine Alphonse";;"RF 7799, Recto; Guiffrey et Marcel G 11477; vol.22, p.108";"Département des Arts graphiques"
cl020202061;"Tête d'enfant aux cheveux bouclés";"ANONYME ITALIEN fin XVIè s";;"INV 11994, Recto; NIII 4430; MA 4185; vol.5, p.388";"Département des Arts graphiques"
cl020554009;"Jeune homme aux cheveux bouclés";"ANONYME ITALIEN XVè s";;"116 Ni/ Recto; 9101; vol.9, p.43";"Département des Arts graphiques"
cl020100219;"Visage d'enfant aux cheveux bouclés";"CASOLANI Alessandro";;"INV 3028, Verso; NIII 20372; MA 12549; vol.2, p.28";"Département des Arts graphiques"
cl020218023;"Tête d'enfant aux cheveux bouclés";"Delacroix, Eugène";;"RF 10248, Verso; vol.23, p.38";"Département des Arts graphiques"
cl010330671;"paire de boucles d'oreilles pour éléphant (?)";;"1800 / 1900  (XIXe siècle)";"R 832";"Département des Arts de l'Islam"
cl020040866;"Tête d'homme aux cheveux bouclés";"STEINLEN Théophile Alexandre";;"RF 32404, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020227509;"Tête d'adolescent aux cheveux bouclés";"Vouet, Simon";;"RF 28238, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020553987;"Jeune fille aux cheveux bouclés";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"94 Ni/ Recto; 17997; vol.9, p.42";"Département des Arts graphiques"
