ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100814;"L'Adoration des bergers";"ATELIER DE RAPHAEL";;"INV 3602, Recto; NIII 1482; MA 1429; vol.2, p.117";"Département des Arts graphiques"
cl020100841;"Junon armée de la foudre, assise, de face, un livre sur les genoux";"ATELIER DE RAPHAEL";;"INV 3630, Recto; NIII 22550; MA 12584; vol.2, p.121";"Département des Arts graphiques"
cl020100927;"Chargement d'une barque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 3711, Recto; NIII 1819; MA 1747; vol.2, p.134";"Département des Arts graphiques"
cl020100967;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3750, Recto; NIII 20622; MA 12552; vol.2, p.141";"Département des Arts graphiques"
cl020106869;"Ravissement d'un saint : saint Antoine";"CRESPI Daniele";;"INV 22122, Recto; NIII 28502; MA 12635; vol.9, p.242";"Département des Arts graphiques"
cl020121492;"Etudes d'oiseaux";"Delacroix, Eugène";;"RF 9141, 71; vol.22, p.353";"Département des Arts graphiques"
cl020121493;"Académie d'homme nu, vu de dos, penché en avant le genou droit sur un billot";"Delacroix, Eugène";;"RF 9141, 72; vol.22, p.353";"Département des Arts graphiques"
cl020121494;"Homme nu, de profil à gauche, la jambe droite pliée, la jambe gauche tendue";"Delacroix, Eugène";;"RF 9141, 73; vol.22, p.353";"Département des Arts graphiques"
cl020121495;"Académie d'homme, le bras droit levé, vu de dos, de trois quarts à droite";"Delacroix, Eugène";;"RF 9141, 74; vol.22, p.353";"Département des Arts graphiques"
cl020121496;"Deux hommes nus en positions d'escrimeurs";"Delacroix, Eugène";;"RF 9141, 75; vol.22, p.353";"Département des Arts graphiques"
cl020121497;"Homme nu, vu de dos, un bâton sur le dos avançant vers la droite";"Delacroix, Eugène";;"RF 9141, 76; vol.22, p.353";"Département des Arts graphiques"
cl020121498;"Homme nu, étendu sur le dos, le bras droit levé";"Delacroix, Eugène";;"RF 9141, 77; vol.22, p.353";"Département des Arts graphiques"
cl020121500;"Etude de scabieuse";"Delacroix, Eugène";;"RF 9141, 79; vol.22, p.353";"Département des Arts graphiques"
cl020121501;"La Vierge tenant la Croix et le Sacré-Coeur de Jésus, avec des suppliants";"Delacroix, Eugène";;"RF 9141, 80; vol.22, p.353";"Département des Arts graphiques"
cl020502205;"Etude d'homme agenouillé";"Cogniet, Léon";;"RF 42651, Recto; vol.32, p.25";"Département des Arts graphiques"
